"subject","predicate","object"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1969"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/2000/01/rdf-schema#label","East Perth railway station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","East Perth railway station is located on the Midland line and Airport line in Perth, Western Australia. It is operated by Transperth serving the suburb of East Perth. It is adjacent to the East Perth Terminal and Public Transport Centre."
"http://dbpedia.org/resource/East_Perth_railway_station","http://xmlns.com/foaf/0.1/name","East Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/property/name","East Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.94389533996582
"http://dbpedia.org/resource/East_Perth_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.8769760131836
"http://dbpedia.org/resource/East_Perth_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Perth_railway_station_from_Public_Transport_Centre.jpg"
"http://dbpedia.org/resource/East_Perth_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Australia_opened_in_1969"
"http://dbpedia.org/resource/East_Perth_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airport_line,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Perth,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_line,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageID",1825496
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1124206956
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt_Barker,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MerredinLink"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandurah_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merredin_railway_station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Centre"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joondalup_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transperth_Train_Operations"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transperth_Trains"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Perth,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airport_line,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellenbrook_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Barker,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldton_railway_station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Wycombe_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley–Ellenbrook_line"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalgoorlie_railway_station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_railway_station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport_Authority_(Western_Australia)"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_line,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_railway_station,_Sydney"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadale_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunbury_railway_station"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_Central_railway_station,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany_railway_station,_Western_Australia"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_(Western_Australia)"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport_railway_line,_Perth"
"http://dbpedia.org/resource/East_Perth_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claisebrook_railway_station"
