"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#label","Valstà de Bawburgh"
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#label","Saint Walstan"
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#label","Walstan"
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#comment","Valstà (Walstan o Walston) fou un granger. Venerat com a sant, és sant patró dels grangers, pagesos i dels animals de granja."
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#comment","Walstan ou Walston (mort en 1016) est né soit à Bawburgh à Norfolk, soit à Blythburgh dans le Suffolk, est un garçon de ferme anglais. Il est vénéré comme saint par l'Église catholique. En raison d'une vie consacrée à l'agriculture et aux soins des animaux de ferme, il est le saint patron des fermes, agriculteurs, ouvriers agricoles, éleveurs et animaux d'élevage."
"http://dbpedia.org/resource/Saint_Walstan","http://www.w3.org/2000/01/rdf-schema#comment","Walstan (recorded as Walston in some sources) was an Anglo-Saxon prince, known for the miracles which occurred during and after his life after he became a farm worker. He is a patron saint of farm animals and agricultural workers, who once visited his shrine at the church at Bawburgh, in the English county of Norfolk. Two sources for his life exist: the De Sancto Walstano Confessore in the Nova Legenda Angliæ, printed by Wynkyn de Worde in 1516, and known as the English Life; and a later Latin manuscript copied in 1658 from a now lost medieval triptych, now in the Lambeth Palace library in London."
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/property/name","Walstan"
"http://dbpedia.org/resource/Saint_Walstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_part_of_the_Latin_Life_of_St_Walstan.png"
"http://dbpedia.org/resource/Saint_Walstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Walstan's,_Bawburgh.jpg"
"http://dbpedia.org/resource/Saint_Walstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Walstan_from_a_rood_screen_at_St_Mary_Magdalene,_Norwich_(originally_at_St._James,_Pockthorpe).jpg"
"http://dbpedia.org/resource/Saint_Walstan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Walstan's_Well,_Bawburgh,_Norfolk.jpg"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/property/deathPlace","Taverham, Norfolk"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/property/birthPlace","Bawburgh, Norfolk"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Christian_saints"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Anglian_saints"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saints_of_Norfolk"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelic_visionaries"
"http://dbpedia.org/resource/Saint_Walstan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1016_deaths"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageID",2536161
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageRevisionID",1097563697
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serf"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Tynemouth_(chronicler)"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1016_deaths"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Monasteries"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Christian_saints"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Saint_Walstan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynkyn_de_Worde"
