"subject","predicate","object"
"http://dbpedia.org/resource/Horrocks_Highway","http://www.w3.org/2000/01/rdf-schema#label","Horrocks Highway"
"http://dbpedia.org/resource/Horrocks_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_South_Australia"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageID",43710015
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1021866162
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highways_in_South_Australia"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_North_Road"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Main_North_Road"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibility"
"http://dbpedia.org/resource/Horrocks_Highway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Horrocks_Highway?oldid=1021866162&ns=0"
"http://dbpedia.org/resource/Horrocks_Highway","http://dbpedia.org/ontology/wikiPageLength",128
"http://dbpedia.org/resource/Horrocks_Highway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Horrocks_Highway"
