"subject","predicate","object"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/2000/01/rdf-schema#label","Keri Putnam"
"http://dbpedia.org/resource/Keri_Putnam","http://www.w3.org/2000/01/rdf-schema#comment","Keri Putnam (born 1965) is an American film, media and arts executive and producer and current Chief Executive officer at Sundance Institute. She is a former Executive Vice President at HBO Films, and former President of the Production at Miramax films."
"http://dbpedia.org/resource/Keri_Putnam","http://xmlns.com/foaf/0.1/name","Keri Putnam"
"http://dbpedia.org/resource/Keri_Putnam","http://dbpedia.org/property/name","Keri Putnam"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_Day_School_alumni"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miramax_people"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_media_executives"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_faculty"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_births"
"http://dbpedia.org/resource/Keri_Putnam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Keri_Putnam","http://dbpedia.org/ontology/wikiPageID",67195063
"http://dbpedia.org/resource/Keri_Putnam","http://dbpedia.org/ontology/wikiPageRevisionID",1111979399
"http://dbpedia.org/resource/Keri_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Keri_Putnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
