"subject","predicate","object"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","1936년 미국 하원의원 선거"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","1936 United States House of Representatives elections"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#label","Wahlen zum Repräsentantenhaus der Vereinigten Staaten 1936"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","1936년 미국 하원의원 선거는 1936년 11월 3일에 치러진 미국 하원의원 선거로, 같이 치러진 대선에서 프랭클린 루즈벨트 대통령이 재선에 성공함에 더불어 민주당이 남북전쟁 직후 이래 최대의 의석점유율을 보이며 대승하였다."
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","The 1936 United States House of Representatives elections were elections for the United States House of Representatives in 1936 that coincided with President Franklin D. Roosevelt's landslide re-election. Roosevelt's Democratic Party gained twelve net seats from the Republican Party, bringing them above a three-fourths majority. This was the largest majority since Reconstruction. The last time a party won so decisively was in 1866. Significant representation from the Progressives of and Farmer–Labor Party of is also seen, as these two liberal populist groups gained a foothold."
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#comment","Bei den Wahlen zum Repräsentantenhaus der Vereinigten Staaten 1936 wurden am 3. November 1936 die Abgeordneten des Repräsentantenhauses gewählt. Im Bundesstaat Maine fanden die Wahlen bereits am 14. September statt. Die Wahlen waren Teil der allgemeinen Wahlen zum 75. Kongress der Vereinigten Staaten in jenem Jahr, bei denen auch ein Drittel der US-Senatoren gewählt wurden. Gleichzeitig fand auch die Präsidentschaftswahl des Jahres 1936 statt, die der Demokratische Amtsinhaber Franklin D. Roosevelt gewann."
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arkansas"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kansas"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alabama"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Dakota"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Ohio"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_York"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_North_Carolina"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Jersey"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Mexico"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nevada"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_New_Hampshire"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Montana"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Nebraska"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Mississippi"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Missouri"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Michigan"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Minnesota"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maryland"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Massachusetts"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Louisiana"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Maine"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Iowa"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Kentucky"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Illinois"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Indiana"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Idaho"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Florida"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Georgia"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Connecticut"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Delaware"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_California"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Colorado"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Alaska"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Arizona"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Wyoming"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_West_Virginia"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Wisconsin"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Virginia"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Washington"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Utah"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Vermont"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Tennessee"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Texas"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_South_Carolina"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_South_Dakota"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Pennsylvania"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Rhode_Island"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Oklahoma"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_United_States_representatives_from_Oregon"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_special_elections_to_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_us_house_changes.png"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/75_us_house_membership.png"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1936_House_Elections_in_the_United_States.png"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_House_after_1936_elections.svg"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertrand_Snell_cph.3c04408.jpg"
"http://dbpedia.org/resource/1936_United_States_House_of_Representatives_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Brockman_Bankhead_(Young).jpg"
