"subject","predicate","object"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivatelyHeldCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/2000/01/rdf-schema#label","Benco Dental"
"http://dbpedia.org/resource/Benco_Dental","http://www.w3.org/2000/01/rdf-schema#comment","Benco Dental is an American dental product and equipment distributor based in Pittston, Pennsylvania."
"http://dbpedia.org/resource/Benco_Dental","http://xmlns.com/foaf/0.1/name","Benco Dental"
"http://dbpedia.org/resource/Benco_Dental","http://xmlns.com/foaf/0.1/homepage","http://www.benco.com"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/property/name","Benco Dental"
"http://dbpedia.org/resource/Benco_Dental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benco_Dental_logo.png"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1930"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dental_companies_of_the_United_States"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageID",23241222
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageRevisionID",1066454235
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_(economics)"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Schein"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_companies_established_in_1930"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno"
"http://dbpedia.org/resource/Benco_Dental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Mound,_Texas"
