"subject","predicate","object"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfIreland"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishRepresentativePeers"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoloPlayers"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Bellew-Bryan,_4th_Baron_Bellew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
