"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://www.w3.org/2000/01/rdf-schema#label","List of Cuscuta species"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the 216 accepted species in the genus Cuscuta:"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_europaea.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Витязево_2012_35.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_planiflora.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_sp.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_pacifica_pacifica.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_palaestina_kz1.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_subinclusa_flowers_2003-11-08.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_epithymum.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_gronovii_SCA-8521-23.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_australis_parasitizing_Sphagneticola_trilobata_7th_Brigade_Park_Chermside_P1250010.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuscuta_chinensis_07.jpg"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convolvulaceae"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_plant_species"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageID",63699291
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageRevisionID",1078447714
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_japonica"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_blepharolepis"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_boldinghii"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_boliviana"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_bonafortunae"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_balansae"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_basarabica"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_bella"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_bifurcata"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_callinema"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_camelorum"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_capitata"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardale_Babington"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_carnosa"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_approximata"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_brachycalyx"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_australis"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_bracteata"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_bucharica"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_burrellii"
"http://dbpedia.org/resource/List_of_Cuscuta_species","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuscuta_palaestina"
