"subject","predicate","object"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Post108624385"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#label","Lista över Bank of England-chefer"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur der Bank of England"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#label","Governatore della Banca d'Inghilterra"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#label","Governor of the Bank of England"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#comment","The governor of the Bank of England is the most senior position in the Bank of England. It is nominally a civil service post, but the appointment tends to be from within the bank, with the incumbent grooming their successor. The governor of the Bank of England is also chairman of the Monetary Policy Committee, with a major role in guiding national economic and monetary policy, and is therefore one of the most important public officials in the United Kingdom. The 121st and current governor is Andrew Bailey, who began his term in March 2020."
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#comment","Il governatore della Banca d'Inghilterra è la posizione più alta all'interno della Banca d'Inghilterra. Normalmente accedono a tale carica persone che lavorano già all'interno della Banca. Tuttavia, dal 2013 al 2020 il governatore è stato Mark Carney, già governatore della Banca del Canada, il primo non britannico ad essere nominato al vertice della Banca d'Inghilterra nonché 120ª persona a ricoprire questo ruolo."
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#comment","Der Gouverneur der Bank of England ist die höchste Position in der Bank of England. Es ist nominell ein Posten im Öffentlichen Dienst. Die Ernennung erfolgt innerhalb der Bank, wobei der Monarch diese offiziell bestätigt. Der Amtsinhaber bildet seinen oder ihren Nachfolger selbst aus. Der Gouverneur der Bank of England hat den Vorsitz im , das eine wichtige Rolle bei der Leitung der nationalen Wirtschafts- und Währungspolitik im Vereinigten Königreich spielt. Daneben hat der Gouverneur der Bank of England den Vorsitz im (FPC) und dem Ausschuss der Prudential Regulation Authority (PRA)."
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://www.w3.org/2000/01/rdf-schema#comment","Chefstiteln för Bank of England, Englands centralbank, är Governor (Guvernör), och följande personer har genom åren haft denna titel."
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://xmlns.com/foaf/0.1/homepage","https://www.bankofengland.co.uk/about/people/andrew-bailey/biography"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Bailey.jpg"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_establishments_in_England"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monetary_Policy_Committee_members"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_central_bankers"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bank_of_England"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageID",1624191
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",1107944361
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_establishments_in_England"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pattison_Currie"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_George_Sandeman"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pattison_(banker)"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Holden"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bailey_(banker)"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Raikes"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cotton_(banker)"
"http://dbpedia.org/resource/Governor_of_the_Bank_of_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Houblon"
