"subject","predicate","object"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cooperative101100877"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCooperatives"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfAustria"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommercialEnterprise108065093"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","빈 공방"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","ウィーン工房"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Віденські майстерні"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Венские мастерские"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#label","Wiener Werkstätte"
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#comment","«Венские мастерские» (нем. Wiener Werkstätte) — объединение архитекторов, художников, ремесленников и коммерсантов, основанное в 1903 году в Вене художниками группы Сецессион Йозефом Хоффманом и Коломаном Мозером при участии состоятельного банкира Фрица Верндорфера. Предприятие создавалось на корпоративных началах по образцу британских организаций, прежде всего Гильдии и Школы ремёсел в Лондоне Чарлза Эшби. В 1905 году на улице Нойштифтгассе были оборудованы ателье и торговые залы. Сформулированная Хоффманом и Мозером программа провозглашала тождественность понятий искусства и ремесла. Основная цель объединения — «Поощрение и координация сотрудничества промышленников, художников и торговцев для успешного производства и сбыта изделий художественных ремёсел (Kunstgewerbe)». Слово «дизайн» в "
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#comment","A Wiener Werkstätte fundada em 1903 pelo designer gráfico e pintor Koloman Moser, o arquiteto Josef Hoffmann e o patrono Fritz Waerndorfer, foi uma associação produtiva em Viena, Áustria, que reuniu arquitetos, artistas, designers e artesãos que trabalham em cerâmica, moda, prata, móveis e artes gráficas. A Oficina foi ""dedicada à produção artística de artigos utilitários em uma ampla gama de mídias, incluindo serralheria, marroquinaria, encadernação, marcenaria, cerâmica, cartões postais e artes gráficas e joalheria"". É considerado um pioneiro do design, e sua influência pode ser vista em estilos posteriores, como Bauhaus e Art Deco."
"http://dbpedia.org/resource/Wiener_Werkstätte","http://www.w3.org/2000/01/rdf-schema#comment","Wiener Werkstätte (Produktiv-Gemeinschaft von Kunsthandwerkern, pol. Spółdzielnia Produkcyjna Rzemieślników Artystycznych, skr. Warsztaty Wiedeńskie) – pracownia rzemieślnicza, założona w 1903 roku przez Josefa Hoffmana oraz Kolomana Mosera. Inspirowana Secesją Wiedeńską, oraz brytyjskim nurtem Arts & Crafts, szczególnie Charlesa Ashbee. Głównym założeniem Warsztatów było równe traktowanie rzemieślnika i projektanta, którzy wspólnie mieli sygnować ukończony produkt."
