"subject","predicate","object"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandsOfTheBritishArmy"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/2000/01/rdf-schema#label","India Command"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/2000/01/rdf-schema#label","India Command"
"http://dbpedia.org/resource/India_Command","http://www.w3.org/2000/01/rdf-schema#comment","Following the Kitchener Reforms of 1903 during the British Raj, the Commander-in-Chief, India, enjoyed control of the Army of India and answered to the civilian Viceroy of India. The Commander-in-Chief's staff was overseen by the Chief of the General Staff. General Headquarters India (GHQ India) was based in Calcutta and Simla (the winter capital of the Raj) until the seat of power moved to New Delhi in 1911. The Commander-in-Chief, India, had some 2,000 officers and 2.5 million troops under his command in 1945. GHQ India was redesignated Army HQ in 1947 when India was partitioned."
"http://dbpedia.org/resource/India_Command","http://www.w3.org/2000/01/rdf-schema#comment","À la suite des réformes de Kitchener de 1903 pendant le Raj britannique, le commandant en chef de l'Inde exerça le contrôle de l'armée de l'Inde et répondit au vice-roi de l'Inde. L'état-major du commandant en chef était supervisé par le chef d'état-major général. Le quartier général général de l'Inde (GHQ India) était basé à Calcutta et Simla (la capitale d'hiver du Raj) jusqu'à ce que le siège du pouvoir déménage à New Delhi en 1911."
"http://dbpedia.org/resource/India_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_British_India"
"http://dbpedia.org/resource/India_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_India_during_World_War_II"
"http://dbpedia.org/resource/India_Command","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commands_of_the_British_Army"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageID",1052689
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1060426855
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander-in-Chief,_India"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aden_Colony"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceylon"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia_and_Iraq_Command"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Reforms"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_India_during_World_War_II"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_British_India"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commands_of_the_British_Army"
"http://dbpedia.org/resource/India_Command","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
