"subject","predicate","object"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Categories by continent"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continents"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_location"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Categories by continent"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/ontology/wikiPageID",1944925
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",951987748
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_cat"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Continents_of_the_world"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Categories_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Categories_by_continent?oldid=951987748&ns=14"
