"subject","predicate","object"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2000/01/rdf-schema#label","2010 World Wrestling Championships – Men's Greco-Roman 55 kg"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2000/01/rdf-schema#comment","The men's Greco-Roman 55 kg is a competition featured at the 2010 World Wrestling Championships, and was held at the Olympic Stadium in Moscow, Russia on September 6."
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_World_Wrestling_Championships"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageID",35169251
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1119009437
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Martínez_(wrestler)"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donior_Islamov"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhangeldy_Azkenov"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Parker_(wrestler)"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazyr_Mankiev"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anar_Zeinalov"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Bouterfessa"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawid_Ersetic"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasha_Gogitadze"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Crusius"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Loren_Elwais"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vugar_Rahimov"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Munteanu"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasileios_Tersenidis"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elchin_Aliyev"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Eraliev"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Amoyan"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohei_Hasegawa"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akbar_Kuziev"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Gyu-jin_(wrestler)"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Módos"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_World_Wrestling_Championships"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_World_Wrestling_Championships"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hocko"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Moscow_arena)"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Huzau"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Sourian"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Lumin"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venelin_Venkov"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenser_Mango"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajender_Kumar"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Balart"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferhat_Tekin"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Haapamäki"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Manea"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mostafa_Mohamed_(wrestler)"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cariur"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160124221511/http:/www.fila-official.com/images/FILA/resultats/2010/results_09_moscow.pdf"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64jk1"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H4yb"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2010_Dünya_Güreş_Şampiyonası_-_Erkekler_grekoromen_55_kg"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4618971"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:16TeamBracket-Compact-Wrestling"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wrestling-Repechage3"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagmedalist"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis3"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_World_Wrestling_Championships"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_World_Champions_Greco-Roman_wrestling_bantamweight"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Repechage round 3"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Bronze medals"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Round of 64"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Round of 32"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Repechage round 2"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Round of 16"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",6
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",7
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd1Score",""
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",""
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",8
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",5
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd2Score",6
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",""
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",8
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",4
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",7
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",2
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd4Score",""
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd4Score",1
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/rd4Score",3
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/seeds","no"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/legs",3
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/nowrap","no"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/scoreWidth",15
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/teamWidth",180
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/property/teamWidth",205
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/abstract","The men's Greco-Roman 55 kg is a competition featured at the 2010 World Wrestling Championships, and was held at the Olympic Stadium in Moscow, Russia on September 6."
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg?oldid=1119009437&ns=0"
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://dbpedia.org/ontology/wikiPageLength",11588
"http://dbpedia.org/resource/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_World_Wrestling_Championships_–_Men's_Greco-Roman_55_kg"
