"subject","predicate","object"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Śmigłowiec"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helicóptero"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","直升機"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helikopter"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helikopter"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Ελικόπτερο"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Вертоліт"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Vrtulník"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helikoptero"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helicòpter"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Ingearán"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","مروحية"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helicóptero"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Elicottero"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Hubschrauber"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helikopter"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helikoptero"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Helicopter"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","헬리콥터"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","ヘリコプター"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Hélicoptère"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#label","Вертолёт"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Een helikopter, wentelwiek of hefschroefvliegtuig, kortweg heli, is een vliegtuig met één (of twee) grote rotor(en) met een verticale as. Helikopters hebben ten opzichte van gewone vliegtuigen (met uitzondering van bijvoorbeeld de Harrier, Yak-38 en de F-35) het voordeel dat ze verticaal kunnen opstijgen en landen, zodat ze geen start- en landingsbaan nodig hebben, in de lucht stil kunnen hangen en zijwaarts en achteruit kunnen vliegen. Ze worden daarom veel ingezet bij reddingsacties. Daarnaast zijn er ook militaire (vervoer van troepen en materieel) en civiele (passagiersvervoer over korte afstanden en van en naar offshoreinstallaties en schepen) toepassingen."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","المِرْوحيّة، المعروفة أيضًا باسم الحوّامة أو الطائرة العمودية أو الطوافة أو الطائرة السمتية أو الهليكوبتر (بالفرنسية: Hélicoptère)‏ اعتماداً على اللفظة الغربية، هي آلة ميكانيكية لديها القدرة على الطيران والارتفاع عن الأرض بمساعدة ريشتين أو أكثر من الريش المثبتة أعلى بدنها والتي تمنحها القدرة بدورانها حول محورها على الارتفاع والتحليق في الجو. تم بناء أول طائرة ذات جناح دوار من قبل الألماني عام 1936 وكان اسمها «FL-185»."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","ヘリコプター（英語: helicopter）は、回転翼機に分類される航空機の一種。垂直方向の軸に配置したローター（回転翼）をエンジンの力で回転させて揚力を得て、出力やローターの描く面（回転面・円盤面）を変化させることで進行方向への推進力を得たり、ホバリング（空中での停止）を含めて高度を調整したりできる。飛行にはローターで動かす大気の存在が前提となる。 ヘリコプターという名称はギリシャ語のヘリックス (ἕλιξ hélix・螺旋) とプテロン (πτερόν pterón・翼) を語源とする。このヘリックスに由来する接頭辞エリコ (フランス語: helico-・螺旋の）とプテロンを組み合わせて作られた造語・エリコプテール (フランス語: hélicoptère) が1861年にギュスターヴ・ポントン・ダメクールによって命名された。この単語が英語ではヘリコプター (helicopter) という形になり、日本語のヘリコプターという表記も英語の発音に由来する。 本来の語源からは不自然な区切り方ではあるが、日本語および英語では「ヘリ（heli）」あるいは「コプター（copter）」と略される場合もある。そのほか、英語ではローターが大気を切る（chop）ことから「チョッパー（chopper）」とも呼ばれる。軍用ヘリが投入された朝鮮戦争時にスラングとして発生し、ベトナム戦争で普及した。"
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Вертолёт — винтокрылый летательный аппарат вертикального взлёта и посадки, у которого подъёмная и движущая (пропульсивная) силы на всех этапах полёта создаются одним или несколькими несущими винтами с приводом от одного или нескольких двигателей."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Vrtulník nebo též helikoptéra je druh rotorového letadla těžšího než vzduch s poháněnými horizontálně rotujícími nosnými plochami. Slovo helikoptéra pochází z řeckých slov helix (šroubovice, šroub) a pteron (křídlo)."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Helikopter (bahasa Inggris: Helicopter) adalah pesawat udara yang lebih berat dari udara, bersayap putar yang rotornya digerakkan oleh mesin. Helikopter merupakan pesawat udara yang mengangkat dan terdorong oleh satu atau lebih rotor (propeller) horizontal besar. Helikopter diklasifikasikan sebagai untuk membedakannya dari pesawat bersayap tetap biasa lainnya. Kata helikopter berasal dari bahasa Yunani helix (spiral) dan pteron (sayap). Helikopter yang dijalankan oleh mesin diciptakan oleh penemu Slowakia ."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","Un hélicoptère est un aéronef dont la sustentation et la propulsion sont assurées par une voilure tournante, couramment appelée rotor, et entraînée par un ou plusieurs moteurs. La majorité des hélicoptères utilise un seul rotor de sustentation et un rotor ou autre dispositif anticouple, les autres solutions sont des bi-rotors contrarotatifs placés sur le même axe, sur deux axes convergents, en tandem ou côte à côte."
"http://dbpedia.org/resource/Helicopter","http://www.w3.org/2000/01/rdf-schema#comment","直升机是一种由水平旋转的动力旋翼提供向上升力和飞行推进力的飛行器，是旋翼航空器的主要种类。直升机具有大多数固定翼飞机所不具备的垂直起降、悬停和随意向前、向后或侧向飞行的能力，这些特点使得直升机在很多狭窄、崎岖、缺乏跑道的复杂环境下有许多优势。与固定翼飞机相比，直升机的缺点是速度低、耗油量较高、航程较短、載重較少。"
