"subject","predicate","object"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/2000/01/rdf-schema#label","7 Avenue Southwest station"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/2000/01/rdf-schema#comment","7 Avenue Southwest is a planned and approved CTrain light rail station in Calgary, Alberta, Canada part of the Green Line. Construction will begin in 2024 and complete in 2027 as part of construction stage one, phase one."
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://xmlns.com/foaf/0.1/name","7 Avenue Southwest"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/property/name",7
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.04662704467773
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0679168701172
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CTrain_stations"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2027"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_located_underground_in_Canada"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageID",64608612
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageRevisionID",1119095194
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_International_Airport"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_scheduled_to_open_in_2027"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telus_Sky"
"http://dbpedia.org/resource/7_Avenue_Southwest_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SAIT"
