"subject","predicate","object"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2000/01/rdf-schema#label","Come Sunday"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2000/01/rdf-schema#comment","""Come Sunday"" is a piece by Duke Ellington, which became a jazz standard. It was written in 1942 as a part of the first movement of a suite entitled Black, Brown and Beige. Ellington was engaged for a performance at Carnegie Hall on January 23, 1943, for which he wrote the entire composition (that whole concert was released in 1977 as The Carnegie Hall Concerts: January 1943). In 1958 he revised the piece and recorded it in its entirety for the 1958 album of the same name. ""Come Sunday"" was originally a centerpiece for alto saxophone player Johnny Hodges; the 1958 album, which contained a vocal version of the piece with new lyrics by Ellington featuring gospel singer Mahalia Jackson, greatly increased its popularity."
"http://dbpedia.org/resource/Come_Sunday","http://xmlns.com/foaf/0.1/name","Come Sunday"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/name","Come Sunday"
"http://dbpedia.org/resource/Come_Sunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Come_Sunday","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageID",37918700
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageRevisionID",1091372058
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_jazz_standards"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelude_to_a_Kiss:_The_Duke_Ellington_Album"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalia_Jackson"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Dee_Bridgewater"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hodges"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_is_Blue"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man_(Eric_Dolphy_album)"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black,_Brown_and_Beige_(1946_album)"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black,_Brown_and_Beige_(1958_album)"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black,_Brown_and_Beige"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Portrait_of_Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_songs"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_jazz_standards"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dolphy"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Lincoln"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Carnegie_Hall_Concerts:_January_1943"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Come_Sunday"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5151282"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hcBW"
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/45f2a433-8475-33a3-9a49-798925a8b99d"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-jazz-composition-stub"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/type","song"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/property/written",1943
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/abstract","""Come Sunday"" is a piece by Duke Ellington, which became a jazz standard. It was written in 1942 as a part of the first movement of a suite entitled Black, Brown and Beige. Ellington was engaged for a performance at Carnegie Hall on January 23, 1943, for which he wrote the entire composition (that whole concert was released in 1977 as The Carnegie Hall Concerts: January 1943). In 1958 he revised the piece and recorded it in its entirety for the 1958 album of the same name. ""Come Sunday"" was originally a centerpiece for alto saxophone player Johnny Hodges; the 1958 album, which contained a vocal version of the piece with new lyrics by Ellington featuring gospel singer Mahalia Jackson, greatly increased its popularity."
"http://dbpedia.org/resource/Come_Sunday","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Come_Sunday?oldid=1091372058&ns=0"
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/wikiPageLength",2713
"http://dbpedia.org/resource/Come_Sunday","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Come_Sunday","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Come_Sunday"
