"subject","predicate","object"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2000/01/rdf-schema#label","Coumiac Formation"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Coumiac Formation is a geologic formation in France. It preserves fossils dating back to the Devonian period."
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/name","Coumiac Formation"
"http://dbpedia.org/resource/Coumiac_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Coumiac_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_France"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageID",43388212
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1096192764
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_France"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fossiliferous_stratigraphic_units_in_France"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossils"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilworks.org/cgi-bin/bridge.pl%3Faction=home%7Caccess-date="
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011d_j0z"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iSbA"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coumiac_Formation"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17511476"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devonian-stub"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-geologic-formation-stub"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/age","http://dbpedia.org/resource/Devonian"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/abstract","The Coumiac Formation is a geologic formation in France. It preserves fossils dating back to the Devonian period."
"http://dbpedia.org/resource/Coumiac_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Coumiac_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coumiac_Formation?oldid=1096192764&ns=0"
"http://dbpedia.org/resource/Coumiac_Formation","http://dbpedia.org/ontology/wikiPageLength",1190
"http://dbpedia.org/resource/Coumiac_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coumiac_Formation"
