"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/2000/01/rdf-schema#label","Rappers from New York (state)"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Coast_hip_hop_musicians"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rappers_by_state"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_New_York_(state)"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/2004/02/skos/core#prefLabel","Rappers from New York (state)"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageID",21359294
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://dbpedia.org/ontology/wikiPageRevisionID",961147739
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Rappers_from_New_York_(state)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rappers_from_New_York_(state)?oldid=961147739&ns=14"
