"subject","predicate","object"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://www.w3.org/2000/01/rdf-schema#label","List of schools in Somerset"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of schools in Somerset, England. It covers those schools within the area of Somerset County Council, which includes the five non-metropolitan districts of South Somerset, Taunton Deane, West Somerset, Sedgemoor and Mendip."
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Somerset"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_South_West_England"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Somerset"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageID",20935020
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",1113603288
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priddy"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Perrott"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rode,_Somerset"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mells,_Somerset"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frome_Community_College"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coker"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury"
"http://dbpedia.org/resource/List_of_schools_in_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbury-sub-Mendip"
