"subject","predicate","object"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2000/01/rdf-schema#label","Peacekeeping missions and operations involving the African Union"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_operations_by_country"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_Union"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_in_Africa"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peacekeeping_operations"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/2004/02/skos/core#prefLabel","Peacekeeping missions and operations involving the African Union"
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://dbpedia.org/ontology/wikiPageID",12782229
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://dbpedia.org/ontology/wikiPageRevisionID",706982822
"http://dbpedia.org/resource/Category:Peacekeeping_missions_and_operations_involving_the_African_Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Peacekeeping_missions_and_operations_involving_the_African_Union?oldid=706982822&ns=14"
