"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/2000/01/rdf-schema#label","Fictional laws"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_law"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nonexistent_things"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_society"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional laws"
"http://dbpedia.org/resource/Category:Fictional_laws","http://dbpedia.org/ontology/wikiPageID",5594783
"http://dbpedia.org/resource/Category:Fictional_laws","http://dbpedia.org/ontology/wikiPageRevisionID",1061328157
"http://dbpedia.org/resource/Category:Fictional_laws","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Fictional_laws","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_laws?oldid=1061328157&ns=14"
