"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/2000/01/rdf-schema#label","North Carolina Republican Party"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://www.w3.org/2000/01/rdf-schema#comment","The North Carolina Republican Party (NCGOP) is the affiliate of the Republican Party in North Carolina. Michael Whatley has been the chair since 2019."
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://xmlns.com/foaf/0.1/name","North Carolina Republican Party"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://xmlns.com/foaf/0.1/homepage","http://www.ncgop.org"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://dbpedia.org/property/name","North Carolina Republican Party"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Burr_official_portrait.jpg"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sen._Thom_Tillis_official_photo.jpg"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republican_Party_(North_Carolina).jpg"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1867"
"http://dbpedia.org/resource/North_Carolina_Republican_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_by_state"
