"subject","predicate","object"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javi Álamo"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","خافيير ألامو كروز"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javier Álamo Cruz"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javier Álamo Cruz"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javi Álamo"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javier Álamo"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#label","Javi Álamo"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","خافيير «خافي» ألامو كروز (مواليد 18 أغسطس 1988) هو لاعب كرة قدم محترف إسباني، يلعب لريال سرقسطة في مركز الجناح."
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","Javier 'Javi' Álamo Cruz (Gáldar, Las Palmas, 18 d'agost de 1988) és un futbolista professional canari que juga com a migcampista per la UD Almería."
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álamo Cruz (ur. 18 sierpnia 1988 w Gáldar) – hiszpański piłkarz występujący na pozycji pomocnika w Extremadura UD."
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álamo Cruz (Gáldar, Gran Canaria, Canarias, España, 18 de agosto de 1988), más conocido como Javi Álamo, es un futbolista español. Juega en la posición de delantero y su equipo es la Sociedad Deportiva Ejea de la Segunda División RFEF.​"
"http://dbpedia.org/resource/Javi_Álamo","http://www.w3.org/2000/01/rdf-schema#comment","Javier Álamo Cruz (Gáldar, 18 agosto 1988) è un calciatore spagnolo, centrocampista dell'Ejea."
