"subject","predicate","object"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PublicTransport104019101"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Train104468005"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrains"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Тележка Якобса"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Jakobs-Drehgestell"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","關節式轉向架"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","관절대차"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie compartido"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Jakobsův podvozek"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","連接台車"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Bogie jacobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Carrello Jakobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Jacobs bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Jacobsdraaistel"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Jakobsboggi"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#label","Wózek Jakobsa"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Jacobsdraaistel is de benaming voor een manier van positionering van een draaistel onder treinstellen en trams. Het is genoemd naar de Duitse spoorwegingenieur (1858-1942), die op 8 augustus 1901 octrooi aanvroeg voor deze uitvinding."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Jacobs bogies (named after Wilhelm Jakobs,, 1858–1942, a German mechanical railway engineer) are a type of rail vehicle bogie commonly found on articulated railcars and tramway vehicles. Instead of being underneath a piece of rolling stock, Jacobs bogies are placed between two carriages. The weight of each carriage is spread across the Jacobs bogie. This arrangement provides the smooth ride of bogie carriages without the additional weight and drag."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Il carrello Jakobs è una particolare implementazione di carrello ferroviario, che permette di utilizzare un solo carrello comune a due testate di veicoli ferroviari accoppiati, al posto dei due normalmente occorrenti; è utilizzata nella costruzione di complessi ferroviari o tranviari articolati, sia per carrelli portanti che per carrelli motore. Prende nome dal suo ideatore, l'ingegnere tedesco (1858-1942)."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","關節式轉向架是指一種應用在鐵路車輛上的轉向架形式。它是將相鄰的車廂用同一個轉向架連接起來，故日文稱呼此種轉向架為「連接台車」。（註：「台車」為日文的轉向架）。 在英文，此類轉向架形式被稱為「雅各式轉向架」（Jacobs Bogie）；主要是為了紀念該轉向架形式是由 Wilhelm Jakobs（1858 - 1942）所設計。"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","El bogie compartido o bogie Jakobs (toma el nombre de su desarrollador, el ingeniero ferroviario Wilhelm Jakobs (1858-1942), quien solicitó su patente el 8 de agosto de 1901)​ es un tipo de bogie para material rodante ferroviario, comúnmente utilizado en coches automotrices articulados y tranvías. Se caracteriza por que en lugar de colocarse debajo de cada unidad, los bogies Jacobs se colocan entre dos coches o secciones. Cada coche apoya su extremo en una mitad del bogie Jakobs."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","관절대차(關節臺車)란, 철도차량과 차량 사이에 대차 1개를 사용해 2대의 차량을 연결하고 지지하는 대차이다. 차량 연결부에 대차를 놓고 전후의 차량을 지지하는 대차로, 연접대차(連接臺車) 라고도 부른다."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Jakobsův podvozek je železniční podvozek, který je společný dvěma sousedícím vozidlovým skříním. Zkonstruoval jej a v roce 1901 představil tehdejší ředitel vagónky Rastatt, pozdější předseda sdružení německých vagónek . Na tento podvozek obdržel 10. dubna 1901 říšský patent č. 135392. Jakobsův podvozek používají vlaky TGV, některé další moderní motorové a elektrické jednotky, článkové tramvaje a také některé nákladní kontejnerové vozy. Jednonápravovými podvozky Jakobsova uspořádání jsou opatřeny vlaky Talgo. 
*"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Ein Jakobs-Drehgestell (JDG, auch Jakobsgestell) ist eine Bauart von Eisenbahn-Drehgestellen, bei der sich zwei aufeinanderfolgende Fahrzeugwagenkästen auf ein gemeinsames Drehgestell abstützen. Das Drehgestell sitzt dabei direkt unter dem Übergang zweier dauerhaft damit gekoppelter Wagen(teile). Es ist benannt nach seinem Entwickler, dem Eisenbahningenieur Wilhelm Jakobs, der sein Patent am 8. August 1901 anmeldete. Eine Zugvollständigkeitsüberwachung (beispielsweise für ETCS Level 3) wird hingegen dadurch vereinfacht."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Le bogie jacobs (on trouve également les orthographes jacob, jakob et jakobs, avec ou sans majuscule) est un type de bogie utilisé sur les rames articulées de trains et tramways. Son nom lui vient de (1858-1942)."
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","連接台車（れんせつだいしゃ）は、鉄道車両において車体間に設置して2つの車体を支える台車を言う。"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Wózek Jakobsa (wózek wspólny systemu Jakobsa) – wózek 2- lub 3-osiowy, na którym opierają się dwa sąsiednie wagony, stając się członami nierozłączalnymi w czasie eksploatacji. W Polsce w wózki Jakobsa wyposażony był już historycznie pierwszy elektryczny zespół trakcyjny serii EW51. Wózki te można również spotkać m.in. w wagonach Bhp, elektrycznych zespołach trakcyjnych EN94, pojazdach produkcji Pesy i Newagu, a także w wagonach tramwajowych (np. Konstal 102Na). Zalety: Wady:"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Jakobsboggi är en boggi som är gemensam för och ligger mellan två vagnar. Konstruktionen är benämnd efter (1858–1942). Tekniskt går det till så att boggin har två vaggbalkar, en på vardera sidan om boggins mitt. En vagnskorg vilar på vardera vaggbalken och korgarna vrider sig alltså runt två olika punkter, en något framför och en något bakom boggins mitt. Varje jakobsboggi är således delad av två permanent hopkopplade vagnar. Jakobsboggier används i motorvagnar och i vissa länder även i godsvagnar. Däremot är den ovanlig i spårvagnar på grund av att den inte lämpar sig för fordon som ska klara små kurvradier. I spårvagnar används ofta i stället en konstruktion där två vagnskorgar är sammanfogade med en led som vilar på en vanlig boggi, det vill säga en boggi med en vaggbalk och en vridnin"
"http://dbpedia.org/resource/Jacobs_bogie","http://www.w3.org/2000/01/rdf-schema#comment","Тележка Якобса — разновидность вагонной тележки, названная в честь немецкого железнодорожного инженера Вильгельма Якобса (1858–1942). Обычно находится на сочлененных железнодорожных вагонах и трамваях. Вместо того, чтобы находиться под одним из вагонов, тележка Якобса расположена между двумя вагонами. Вес каждого вагона распространяется на одну половину тележки Якобса."
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectrolinerCNSRRVSEng.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/423seite.png"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/844_001_ČD_Cerhenice4.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Stadler_FLIRT_joint_for_jacobs_bogie_edit.png"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schematic_Jakobs_bogie.svg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1010076_Jacob-LHW.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_Zephyr_articulation.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E331_DT73_Kunitachi_20140325.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacobsBogieArticulatedWellCarCanadianPacificTrainBoltonON.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobs_bogie_of_EER_300.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Technicentre_TER_Alsace_Mulhouse_Nord_28_mai_2015-09.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jakobsdrehgestell_BR_425.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneer_Zephyr_bogie.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageID",4779031
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageRevisionID",1065727509
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IC3"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Zephyr"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ČD_Class_844"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Bahn"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_FLIRT"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_EW_class"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streamliner"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTX-I"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTX-Sancheon"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_North_Shore_and_Milwaukee_Railroad"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo-Bo-Bo"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adtranz"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_'L'"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SL79"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Pacific_Daylight"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroliner"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermodal_freight_transport"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XPO_Logistics"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstom"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Japan_Railway_Company"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TGV"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_squeal"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Škoda_15_T"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacer_Stacktrain"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:423seite.png"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fliegender_Hamburger"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLIRT"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norristown_High_Speed_Line"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_373"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Zephyr"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pioneer_Zephyr_bogie.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talgo"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck-Büchen_Railway_Company"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting_oscillation"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_bearing"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EER_Class_300"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_pollution"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articulated_car"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesa_SA"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alstom_LHB_Coradia_LINT"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_express_régional"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogie"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Well_car"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Jakobs"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ElectrolinerCNSRRVSEng.jpg"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:E331_DT73_Kunitachi_20140325.JPG"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBAG_Class_423"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBAG_Class_425"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_bolster"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_engineering"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_rail"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramway_track"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_TGV_accidents"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-speed_rail"
"http://dbpedia.org/resource/Jacobs_bogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Talent"
