"subject","predicate","object"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheIVPostcodeArea"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHighland(councilArea)"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alanais"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","阿尔内斯 (苏格兰)"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#label","Alness"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#comment","Alness (Schots-Gaelisch: Anas) is een town in de Schotse council Highland in de lieutenancy area Ross and Cromarty ten westen van Invergordon. Alness wordt bediend door een spoorwegstation op de Far North Line sinds 1874. 
* Dalmore Distillery 
* High Street"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#comment","阿尔内斯（英语：Alness(/ɔːlˈnɛs/)；苏格兰盖尔语：Alanais），是英国苏格兰高地行政区的一个城镇。总人口5,310（2011年）。"
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#comment","Alness, (Gaelico scozzese Alanais) è una città dell'unità amministrativa Highland, situata nelle Highlands scozzesi, Scozia. Alness si trova nelle vicinanze di Invergordon e di Evanton."
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle na Gàidhealtachd é Alanais."
"http://dbpedia.org/resource/Alness","http://www.w3.org/2000/01/rdf-schema#comment","Alness, Eskoziako gaeleraz: Alanais, Eskoziako Highland eskualdeko udalerri bat da, Ross eta Cromarty barrutian. fiordoan dago, Invergordon udalerritik 3 milia ekialdera eta Evanton udalerritik 4 milia hego-mendebaldera dago. 2011ko erroldaren arabera 5.310 biztanle zituen."
