"subject","predicate","object"
"http://dbpedia.org/resource/David_S._Nivison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/David_S._Nivison","http://www.w3.org/2000/01/rdf-schema#label","David S. Nivison"
"http://dbpedia.org/resource/David_S._Nivison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_short_names"
"http://dbpedia.org/resource/David_S._Nivison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageID",37784891
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageRevisionID",556224009
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_short_names"
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shepherd_Nivison"
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/David_Shepherd_Nivison"
"http://dbpedia.org/resource/David_S._Nivison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_S._Nivison?oldid=556224009&ns=0"
"http://dbpedia.org/resource/David_S._Nivison","http://dbpedia.org/ontology/wikiPageLength",114
"http://dbpedia.org/resource/David_S._Nivison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_S._Nivison"
