"subject","predicate","object"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Temperate House, Kew Gardens"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Temperate House"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Temperate House"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Temperate House est une serre botanique de type victorien des jardins botaniques royaux de Kew à Londres au Royaume-Uni. Il s'agit de la plus grande serre au monde du type victorien. Ouverte en 1862, son architecte est Decimus Burton. La serre est d'une superficie de 4 880 mètre carré. La serre rouvre en 2018 après 5 ans de travaux."
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","La Temperate House, aperta nel 1862, è una serra per le piante più grandi dei Kew Royal Botanic Gardens. Di forma rettangolare, con copertura a falde, i suoi pilastri sostengono costoloni in ferro battuto, Decimus Burton e l'ingegnere irlandese, Richard Turner, i progettisti, diedero alla serra un mix di motivi decorativi, terminali, frontoni, capitelli in foglia d'acanto, urne e statue in pietra di Coade Secondo Greg Redwood, capo delle serre di Kew, ""L'effetto è simile ai padiglioni contemporanei del molo di ferro di Eugenius Birch "". Dentro la Temperate House"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","The Temperate House, opened in May 1863, is a Grade I-listed showhouse for the largest plants in Kew Royal Botanic Gardens. Rectangular, with pitched roofs, its pillars support wrought-iron ribs. Decimus Burton and Irish engineer, Richard Turner, the designers, gave the House a mix of decorative motifs, finials, pediments, acanthus leaf capitals, Coade stone urns and statues. According to Greg Redwood, Kew's head of glasshouses, ""The effect is similar to the contemporary iron pier pavilions of Eugenius Birch."""
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/name","Temperate House"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/homepage","http://www.kew.org/kew-gardens/whats-in-the-gardens/temperate-house"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/property/name","Temperate House"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47466278076172
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2954699993133545
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inside_the_temperate_house.jpg"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew_Gardens_Temperate_House_from_the_Pagoda_-_geograph.org.uk_-_227173.jpg"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew_Mersekelt1.jpg"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew_Gardens_Temperate_House_-_Sept_2008.jpg"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kew_Gardens"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decimus_Burton_buildings"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian_architecture_in_England"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageID",36721947
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",1094907272
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Revival_architecture"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew_Gardens"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorians"
"http://dbpedia.org/resource/Temperate_House,_Kew_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediments"
