"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Deaths from brain cancer in the United Kingdom"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_by_country"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neurological_disease_deaths_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from brain cancer in the United Kingdom"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",70775361
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1092177610
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Deaths_from_brain_cancer_in_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_brain_cancer_in_the_United_Kingdom?oldid=1092177610&ns=14"
