"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2000/01/rdf-schema#label","List of mountain peaks of Washington"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2000/01/rdf-schema#label","Nejvyšší hory Washingtonu"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2000/01/rdf-schema#comment","Nejvyšší hory státu Washington. Hlavní horský systém Washingtonu tvoří Kaskádové pohoří. Rozkládá se ve středu státu, od severu k jihu.V jednotlivých masivech a horských pásmech Kaskádového pohoří leží všechny nejvyšší hory státu Washigton.Nejvyšší horou Washigtonu a nejvyšší horou Kaskádového pohoří je s nadmořskou výškou 4 392 metrů stratovulkán Mount Rainier.Horský masiv Mount Rainier výrazněji převyšuje okolní horské vrcholy ve Washingtonu. Jedině zde dosahují hory nadmořskou výšku přes 4 000 metrů. Společně s nejvyšší horou ji dosahuje ještě Liberty Cap (4 301 m) s prominencí 144 m. Mimo Kaskádové pohoří tvoří druhou hlavní dominantu Washingtonu Olympijské pohoří. Leží na severozápadě, při pobřeží Tichého oceánu, nad členitým zálivem Puget Sound. Nejvyšší horou je Mount Olympus (2 429"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/wikiPageID",48389560
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",958507433
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington_(state)"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington_(state)"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3cA"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622427"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nejvyšší_hory_Washingtonu"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/abstract","Nejvyšší hory státu Washington. Hlavní horský systém Washingtonu tvoří Kaskádové pohoří. Rozkládá se ve středu státu, od severu k jihu.V jednotlivých masivech a horských pásmech Kaskádového pohoří leží všechny nejvyšší hory státu Washigton.Nejvyšší horou Washigtonu a nejvyšší horou Kaskádového pohoří je s nadmořskou výškou 4 392 metrů stratovulkán Mount Rainier.Horský masiv Mount Rainier výrazněji převyšuje okolní horské vrcholy ve Washingtonu. Jedině zde dosahují hory nadmořskou výšku přes 4 000 metrů. Společně s nejvyšší horou ji dosahuje ještě Liberty Cap (4 301 m) s prominencí 144 m. Mimo Kaskádové pohoří tvoří druhou hlavní dominantu Washingtonu Olympijské pohoří. Leží na severozápadě, při pobřeží Tichého oceánu, nad členitým zálivem Puget Sound. Nejvyšší horou je Mount Olympus (2 429 m). Třetím výraznějším pohořím jsou na severovýchodě Kolumbijské hory. Většina tohoto horského pásma leží v Britské Kolumbii, na území Kanady. Ve Washingtonu horské vrcholy přesahují 2 000 metrů."
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Distance"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_mountain_peaks_of_Washington?oldid=958507433&ns=0"
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/List_of_mountain_peaks_of_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_mountain_peaks_of_Washington"
