"subject","predicate","object"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe9thCentury"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn888"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Prince-Bishopric of Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Kepangeranan-Keuskupan Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Аугсбургское княжество-епископство"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Prinsbisdom Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Principauté épiscopale d'Augsbourg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Hochstift Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","Principato vescovile di Augusta"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#label","奥格斯堡采邑主教"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","The Prince-Bishopric of Augsburg (German: Fürstbistum Augsburg; Hochstift Augsburg) was one of the prince-bishoprics of the Holy Roman Empire, and belonged to the Swabian Circle. It should not be confused with the larger diocese of Augsburg, over which the prince-bishop exercised only spiritual authority."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","Kepangeranan-Keuskupan Augsburg adalah salah satu di Kekaisaran Romawi Suci dan merupakan bagian dari . Entitas ini tidak sama dengan Keuskupan Augsburg; walaupun kedua wilayah ini diperintah oleh orang yang sama, wilayah keuskupan tersebut lebih besar daripada Kepangeranan-Keuskupan Augsburg."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","奥格斯堡采邑主教辖区（德語：Fürstbistum Augsburg，Hochstift Augsburg）是神圣罗马帝国的采邑主教区之一，属于施瓦本行政圈。 它不应该与更大的奥格斯堡教区相混淆，在该教区中，采邑主教只行使精神权威。 奥格斯堡市在获得帝国自由市地位后，成为了一个独立的实体，在宪法和政治上独立于同名的采邑主教区。 在德意志地區天主教會世俗化運動过程中被并入巴伐利亚时，该主教辖区占地约 2365 平方公里，拥有约 100,000 名居民。"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","Het prinsbisdom Augsburg was een tot de Zwabische Kreits behorend bisdom binnen het Heilige Roomse Rijk. Waarschijnlijk bestaat er al in de vierde eeuw een bisdom Augsburg, dat later van de stad Augsburg naar Säben en Brixen in Zuid-Tirol verlegd zal worden. Mogelijk wordt in 709 een nieuw bisdom gesticht, dat op zijn laatst in 829 bij de kerkprovincie Mainz wordt gevoegd. Artikel 2 van de Reichsdeputationshauptschluss van 25 februari 1803 voegt het bisdom bij het keurvorstendom Beieren."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","Il Principato vescovile di Augusta, o, più brevemente, Vescovato di Augusta (in tedesco: Fürstbistum Augsburg; Hochstift Augsburg) è stato uno stato ecclesiastico facente parte del Sacro Romano Impero il cui centro principale era la città di Augusta, appartenente alla Provincia Sveva."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","Княжество-епископство Аугсбург (нем. Fürstbistum Augsburg или Hochstift Augsburg) — духовное княжество в составе Священной Римской империи, существовавшее с X века до германской медиатизации 1803 года. Княжество находилось на территории современной земли Бавария и входило в состав Швабского имперского округа. После обретения Аугсбургом статуса вольного имперского города епископы потеряли над ним юрисдикцию и выехали из города. С тех пор основные их резиденции находились в Диллингене и Фюссене. 
* Замок епископов в Диллингене-на-Дунае 
* Замок князей-епископов в Фюссене"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","Das Hochstift Augsburg war bis zur Säkularisation Anfang des 19. Jahrhunderts der weltliche Herrschaftsbereich des Fürstbischofs von Augsburg."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://www.w3.org/2000/01/rdf-schema#comment","La principauté épiscopale d'Augsbourg est un État du Saint-Empire romain germanique, compris dans le cercle de Souabe, ayant pour capitale la ville d'Augsbourg puis, à partir de 1276, Dillingen. C'est vers l'an 888 que naît la principauté épiscopale. Cet État existe pendant presque 900 ans, jusqu'au Recès d'Empire en 1803.La ville d'Augsbourg proprement dite, après avoir acquis le statut de ville libre, est une entité distincte et constitutionnellement et politiquement indépendante de la principauté épiscopale du même nom. Le principauté couvre quelque 2365 km2 et compte environ 100 000 habitants lors de son annexion à la Bavière."
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/name","Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/name","Prince-Bishopric of Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillingen_1900s.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Bistum_Augsburg.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_von_Zollern2.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince-Bishopric_and_Diocese_of_Augsburg.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince-Bishopric_of_Augsburg.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HRR_1648_Hst_Augsburg.png"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Swabia.svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Otto_von_Gemmingen.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kardinal_Otto_von_Augsburg.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augsburger-Reichstag.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Bavaria_(lozengy).svg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Füssen_-_Kloster_St._Mang_&_Schloss_Füssen,_1910s.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Hohe_Dom_zu_AugsburgDSC_2136.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augsburg1550.jpg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:888_establishments"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_states_and_territories_of_Bavaria"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prince-bishoprics_of_the_Holy_Roman_Empire_in_Germany"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_establishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augsburg"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_disestablishments_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1276_establishments_in_Europe"
"http://dbpedia.org/resource/Prince-Bishopric_of_Augsburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_monarchies"
