"subject","predicate","object"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInWiltshire"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiltshireCountyCouncilElections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishUnitaryAuthorityElections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Wiltshire Council elections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Wiltshire Council elections date from 2009, when the Wiltshire Council unitary authority was created. As a result of the 2009 structural changes to local government in England, the former Wiltshire County Council and the four districts within its geographical area were replaced by Wiltshire Council, a unitary authority covering the same area, with elections continuing to be held every four years. A shadow authority was in place from 2008 and the first elections were held on 4 June 2009, when they coincided with an election to the European Parliament. Previously, Wiltshire County Council had been elected between 1889 and 2005, initially every three years, later every four years."
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_UK_local_election_2017_map.svg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_UK_local_election_2009_map.svg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Hall,_Trowbridge_(26911210193).jpg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wiltshire_Council_elections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unitary_authority_elections_in_England"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageID",12083083
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1119970283
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electoral_divisions_and_wards_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Wiltshire"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Wiltshire_Council_election"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:County_Hall,_Trowbridge_(26911210193).jpg"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wiltshire_Council_elections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Wiltshire_Council_election"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Wiltshire_Council_election"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_structural_changes_to_local_government_in_England"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Wiltshire_Council_election"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_County_Council"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_County_Council_elections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By-election"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_council"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_Guardians"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unitary_authority_elections_in_England"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Boundary_Commission_for_England"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Scott,_Baroness_Scott_of_Bybrook"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiltshire.gov.uk"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fP36"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wiltshire_Council_elections"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vp85x"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17066503"
"http://dbpedia.org/resource/Wiltshire_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
