"subject","predicate","object"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/2000/01/rdf-schema#label","Lawrie Hooper"
"http://dbpedia.org/resource/Lawrie_Hooper","http://www.w3.org/2000/01/rdf-schema#comment","Lawrie Lee Hooper is a Welsh-born Manx politician who is the leader of Liberal Vannin Party and current Minister for the Department of Enterprise. He represented Ramsey in the House of Keys from 2016."
"http://dbpedia.org/resource/Lawrie_Hooper","http://xmlns.com/foaf/0.1/name","Lawrie Hooper"
"http://dbpedia.org/resource/Lawrie_Hooper","http://dbpedia.org/property/name","Lawrie Hooper"
"http://dbpedia.org/resource/Lawrie_Hooper","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Lawrie_Hooper","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Lawrie_Hooper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_House_of_Keys_2016–2021"
