"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSilesia"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Metallurgist110312077"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetallurgists"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventors"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventors"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#label","Johann Christian Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Ruberg (getauft am 4. September 1746 in Lüttgenrode; † 5. September 1807 in Lawek) war ein deutscher Hüttenmeister und Erfinder im Fachbereich Metallurgie. Johann Christian Ruberg war der Sohn eines Müllers und verbrachte seine Kindheit in Ilsenburg. Er sollte Theologie studieren, und Graf Christian Ernst zu Stolberg-Wernigerode spendete ein Stipendium dazu, aber der junge Ruberg zeigte mehr Interesse für Naturwissenschaften. Er beschäftigte sich mit der Probier- und Scheidekunst."
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Ruberg (ochrzczony 4 września 1746 w Lüttgenrode, zm. 5 września 1807 w Ławkach) – niemiecki wynalazca w dziedzinie metalurgii."
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2000/01/rdf-schema#comment","Johann Christian Ruberg (baptized 4 September 1746 – 5 September 1807) was a German inventor and a pioneer in metallurgy. About 1798, Ruberg devised the first large-scale method for the production of zinc. This method (so-called ""Silesian method""), used horizontal muffle furnaces which permitted for continuous operation, i.e., loading the input and unloading the product without cooling. This greatly improved the energy economy and labour intensity of the process. It subsequently led to the development of large zinc manufacturing industry in Silesia. Ruberg also authored several inventions and optimizations in glass-making."
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1807_deaths"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prussian_Silesia"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_births"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_inventors"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageID",21339543
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageRevisionID",1029208535
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lędziny"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_German_inventors"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1807_deaths"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Prussian_Silesia"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_births"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical-Augsburg_Church_in_Poland"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muffle"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37812350"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Christian_Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f8dlz"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Christian_Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122924622"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Christian_Ruberg"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6215703"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oTZ4"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Christian_Ruberg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-engineer-stub"
