"subject","predicate","object"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbotsOfArbroath"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfAberdeen"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/2000/01/rdf-schema#label","Radulf de Lamley"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/2000/01/rdf-schema#comment","Radulf de Lamley [Ralph, Ranulf, Randalph de Lambley] (died 1247) was a 13th-century monk and cleric. Radulf's youth is obscure, and it is not until the 1220s that he emerges in the sources as a Tironensian monk, now Abbot of Arbroath. He held the leadership of Arbroath Abbey until 1239, when he was chosen to succeed Gilbert de Stirling as Bishop of Aberdeen. He died in the year 1247, sometime before 13 May when his successor Peter de Ramsay received a papal mandate for consecration."
"http://dbpedia.org/resource/Radulf_de_Lamley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abbots_of_Arbroath"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageID",9709565
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageRevisionID",1010818859
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murderers"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_dues"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_Abbey"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tironensian"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padraig,_Earl_of_Atholl"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Ramsay"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(religion)"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmo_Innes"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abbots_of_Arbroath"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1247_deaths"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowden"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Boece"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunicated"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_births"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Arbroath"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Aberdeen"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_de_Stirling"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._R._Watt"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Aberdeen"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXu6"
"http://dbpedia.org/resource/Radulf_de_Lamley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Radulf_de_Lamley"
