"subject","predicate","object"
"http://dbpedia.org/resource/American_Homecoming_Act","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/American_Homecoming_Act","http://www.w3.org/2000/01/rdf-schema#label","American Homecoming Act"
"http://dbpedia.org/resource/American_Homecoming_Act","http://www.w3.org/2000/01/rdf-schema#comment","The American Homecoming Act or Amerasian Homecoming Act, was an Act of Congress giving preferential immigration status to children in Vietnam born of U.S. fathers. The American Homecoming Act was written in 1987, passed in 1988, and implemented in 1989. The act increased Vietnamese Amerasian immigration to the U.S. because it allowed applicants to establish a mixed race identity by appearance alone. Additionally, the American Homecoming Act allowed the Amerasian children and their immediate relatives to receive refugee benefits. About 23,000 Amerasians and 67,000 of their relatives entered the United States under this act. While the American Homecoming Act was the most successful program in moving Vietnamese Amerasian children to the United States, the act was not the first attempt by the "
"http://dbpedia.org/resource/American_Homecoming_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageID",5303570
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1100172014
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigrants"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Vietnamese"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerasian"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_features"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_quota"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_worker"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orderly_Departure_Program"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amerasian_Immigration_Act"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bụi_đời"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_High_Commission_for_Refugees"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legality_of_prostitution"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_Race"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_federal_immigration_and_nationality_legislation"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Embassy"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/American_Homecoming_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-siblings"
