"subject","predicate","object"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSylviaAlbums"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/2000/01/rdf-schema#label","Snapshot (Sylvia album)"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://www.w3.org/2000/01/rdf-schema#comment","Snapshot is the third album by country music singer Sylvia. People Magazine reviewed it on 6.27.83:""Recently voted the Academy of Country Music's top female vocalist, Sylvia has a hot single (the title track) to go with the gold records she collected for last year's single ""Nobody"" and her album, Just Sylvia. She just might be the hottest thing to hit Nashville since Tootsie's Orchid Lounge. This album should consolidate her position nicely. Much of the material was written by Rhonda Kye Fleming and Dennis Morgan. That includes ""Snapshot,"" a betrayed-wife tune; ""Bobby's in Vicksburg,"" a contemporary Civil War ditty; a pleasant love song, ""Jason"" (written with Mack David); and ""Tonight (I'm Gettin' Friendly with the Blues)"". Sylvia is among the most restrained of today's women country singe"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://dbpedia.org/property/name","Snapshot"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sylviasnapshotalbum.jpg"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sylvia_(singer)_albums"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_albums"
"http://dbpedia.org/resource/Snapshot_(Sylvia_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Tom_Collins_(record_producer)"
