"subject","predicate","object"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2000/01/rdf-schema#label","Leaders of the Nova Scotia CCF/NDP"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NDP_and_CCF_leaders"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nova_Scotia_political_party_leaders"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nova_Scotia_New_Democratic_Party_MLAs"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nova_Scotia_New_Democratic_Party_politicians"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nova_Scotia_Co-operative_Commonwealth_Federation_MLAs"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/2004/02/skos/core#prefLabel","Leaders of the Nova Scotia CCF/NDP"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://dbpedia.org/ontology/wikiPageID",12818306
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://dbpedia.org/ontology/wikiPageRevisionID",918178259
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Leaders_of_the_Nova_Scotia_CCF/NDP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Leaders_of_the_Nova_Scotia_CCF/NDP?oldid=918178259&ns=14"
