"subject","predicate","object"
"http://dbpedia.org/resource/Financial_deepening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Financial_deepening","http://www.w3.org/2000/01/rdf-schema#label","Financial deepening"
"http://dbpedia.org/resource/Financial_deepening","http://www.w3.org/2000/01/rdf-schema#comment","Financial deepening is a term used by economists to refer to increasing provision of financial services. It can refer both a wider choice of services and better access for different socioeconomic groups. Financial deepening can have an effect on both individuals' and societies' economic situations."
"http://dbpedia.org/resource/Financial_deepening","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economic_growth"
"http://dbpedia.org/resource/Financial_deepening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microfinance"
"http://dbpedia.org/resource/Financial_deepening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_growth"
"http://dbpedia.org/resource/Financial_deepening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macroeconomic_policy"
"http://dbpedia.org/resource/Financial_deepening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_development_in_India"
"http://dbpedia.org/resource/Financial_deepening","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageID",6228116
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageRevisionID",987173814
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Development_economics"
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microfinance"
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underbanked"
"http://dbpedia.org/resource/Financial_deepening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_growth"
