"subject","predicate","object"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/2000/01/rdf-schema#label","UBC Farm"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The UBC Farm is a 24-hectare farm, and forest system, on the southern end of the University of British Columbia (UBC) campus in Vancouver, British Columbia, Canada. The farm is operated by the Centre for Sustainable Food Systems, which is part of the Faculty of Land and Food Systems, and has existed in its current form since 2000. It hosts a variety of crops and fruits, as well as some animals and composting facilities. Several academic programs allow the students to use the farm for research and teaching."
"http://dbpedia.org/resource/UBC_Farm","http://xmlns.com/foaf/0.1/name","UBC Farm"
"http://dbpedia.org/resource/UBC_Farm","http://xmlns.com/foaf/0.1/homepage","https://ubcfarm.ubc.ca/"
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/property/name","UBC Farm"
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.25083160400391
"http://dbpedia.org/resource/UBC_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.2388916015625
"http://dbpedia.org/resource/UBC_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UBC_Farm_tractor.jpg"
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/University_Endowment_Lands"
"http://dbpedia.org/resource/UBC_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_British_Columbia"
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/ontology/wikiPageID",18213221
"http://dbpedia.org/resource/UBC_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1119103842
