"subject","predicate","object"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#label","Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#label","Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#label","Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#label","Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#comment","Erythrophysa är ett släkte av kinesträdsväxter. Erythrophysa ingår i familjen kinesträdsväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#comment","Erythrophysa é um género botânico pertencente à família Sapindaceae.É conhecida pelo grande efeito alucinógeno. Os índios Passaopirunatanga fumam essa planta, que é defumada durante 5 meses, depois de ser seca ao sol.Essa planta é usada em grandes rituais satânicos do Wicca."
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#comment","Erythrophysa es un género con diez especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2000/01/rdf-schema#comment","Erythrophysa is a genus of plant in the family Sapindaceae. It contains the following species (but this list may be incomplete): 
* (Eckl. & Zeyh.) Hutch. 
* 
* Capuron 
* Erythrophysa septentrionalis Verdc. 
* Erythrophysa transvaalensis I.Verd. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Erythrophysa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erythrophysa_transvaalensis,_loof,_blomme,_vrugte,_Manie_vd_Schijff_BT,_a.jpg"
"http://dbpedia.org/resource/Erythrophysa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Erythrophysa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageID",12872881
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageRevisionID",1013456117
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrophysa_alata"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrophysa_belini"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Verdcourt"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapindaceae"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrophysa_sakalava"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sapindaceae_genera"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrophysa_septentrionalis"
"http://dbpedia.org/resource/Erythrophysa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythrophysa_transvaalensis"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erythrophysa"
"http://dbpedia.org/resource/Erythrophysa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33Vyo"
