"subject","predicate","object"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1865"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInSouthbridge,Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/2000/01/rdf-schema#label","Stephen Richard House"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/2000/01/rdf-schema#comment","The Stephen Richard House is a historic house at 239-241 Elm Street in Southbridge, Massachusetts. It is a 2+1⁄2-story wood-frame house with two interior chimneys and fairly basic vernacular Federal styling. Its date of construction is unknown: structures with commercial uses appear at its location on maps of the area dated 1855 and 1870. The house's unusual angle with respect to the street (unlike its later neighboring houses), suggests an earlier date of construction. It is first definitively identified on an 1879, owned by Stephen Richard. Richard was a French Canadian who immigrated to Southbridge and established a cutlery making firm in 1862. He is locally notable as the first French Canadian to become a United States citizen, something that he apparently needed to acquire a license o"
"http://dbpedia.org/resource/Stephen_Richard_House","http://xmlns.com/foaf/0.1/name","Stephen Richard House"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/property/name","Stephen Richard House"
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.06833267211914
"http://dbpedia.org/resource/Stephen_Richard_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.03639221191406
"http://dbpedia.org/resource/Stephen_Richard_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SouthbridgeMA_StephenRichardHouse.jpg"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Southbridge,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Southbridge,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_architecture_in_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/Stephen_Richard_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Southbridge,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageID",21971017
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090684946
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1865"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Southbridge,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Canadian"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_citizen"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_architecture_in_Massachusetts"
"http://dbpedia.org/resource/Stephen_Richard_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southbridge,_Massachusetts"
