"subject","predicate","object"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVehiclesIntroducedIn2011"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#label","Sisu Polar"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#label","Sisu Polar"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#label","Sisu Polar"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#label","Sisu Polar"
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#comment","Sisu Polar — сімейство вантажівок, що виробляється на фінському підприємстві Sisu Auto. Воно прийшло на ринок в 2011 році. Серія включає в себе два основних варіанти DK12M і DK16M. ""К"" означає високу кабіну, число означає об'єм двигуна в літрах і ""М"" означає кабіну над двигуном. З серпня 2010 р фірма Sisu Auto уклала контракт на поставку основних комплектуючих від компанії Daimler AG, яка поставляє деякі ключові компоненти: кабіни від Mercedes-Benz Actros і двигуни: MB OM 501 LA 11,95 л V6 (476 к.с.), MB OM 502 LA 15,92 V8 (551-598 к.с.), MB OM 471 12,81 л Р6 (421-510 к.с.) або MB OM 473 15,56 л Р6 (517-625 к.с.)."
"http://dbpedia.org/resource/Sisu_Polar","http://www.w3.org/2000/01/rdf-schema#comment","Sisu Polar is a truck model series produced by the Finnish heavy vehicle producer Sisu Auto. It came into the market in 2011 and the main applications are earthmovers, logging trucks, road maintenance vehicles, mobile cranes and heavy machinery hauliers which are fully equipped in the factory. The series includes two main variants DK12M and DK16M. The number of axles is 3, 4 or 5. Mercedes-Benz supplies some key components; cabins and engines in particular."
