"subject","predicate","object"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheStaatslijnH"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOnTheStaatslijnE"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1865"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInNorthBrabant"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Boxtel"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Boxtel"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Boxtel railway station"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Boxtel"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Boxtel"
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Boxtel ist ein Trennungsbahnhof in der Gemeinde Boxtel in der niederländischen Provinz Noord-Brabant. Er liegt an den Bahnstrecken Breda–Eindhoven und Utrecht–Boxtel sowie bis 1950 an der Boxteler Bahn."
"http://dbpedia.org/resource/Boxtel_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Boxtel, è una stazione ferroviaria passante di superficie sulle linee ferroviarie Utrecht-Boxtel e Breda-Eindhoven nella città di Boxtel, Paesi Bassi. È stata la stazione di origine della fino alla sua chiusura avvenuta nel 1950."
