"subject","predicate","object"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickRubin"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidKahne"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsCompilationAlbums"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Albums"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990GreatestHitsAlbums"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheBanglesAlbums"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de The Bangles)"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (álbum de The Bangles)"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (The Bangles)"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (The Bangles album)"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits is a compilation album by American pop rock band the Bangles. It was released by their record company, Columbia Records on May 8, 1990, to fulfill the band's contractual requirements; by the time of the release of the album, the group had already broken up. The album peaked at #97 on the US Billboard 200 and at #4 in the UK Albums Chart."
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits è una raccolta del gruppo musicale femminile statunitense The Bangles, pubblicato nel 1990 dall'etichetta discografica Columbia."
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits é um álbum de compilação da banda de pop rock americana The Bangles. Foi lançado pela sua antiga gravadora Columbia Records em 8 de maio de 1990, para cumprir os requisitos contratuais da banda. No momento do lançamento do álbum, o grupo já havia se separado. O álbum atingiu o pico de número 97 na parada Billboard 200 e no #4 no Reino Unido."
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits es un álbum recopilatorio de la banda femenina estadounidense The Bangles, lanzado por el sello Columbia como CK 46125 en mayo de 1990. En ese momento de la publicación, el grupo se disolvió. Se ubicó en el puesto 97 de la lista Billboard Album, y en el 4 de la del Reino Unido.Contiene las remezclas de los sencillos «Hero Takes a Fall», «Walking Down Your Street» y «I'll Set You Free». También posee una versión de «Hazy Shade of Winter», que se incluyó en la banda sonora de la película Less Than Zero (1987), y no en un disco de Bangles. También otra versión de lado B de «Where Were You When I Needed You» de Grass Roots y el tema inédito «Everything I Wanted» de las sesiones de su álbum anterior Everything.​ En Europa y Australia, dicho tema se publicó como un sencillo para pr"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://xmlns.com/foaf/0.1/homepage","http://www.thebangles.com"
"http://dbpedia.org/resource/Greatest_Hits_(The_Bangles_album)","http://dbpedia.org/property/name","Greatest Hits"
