"subject","predicate","object"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://www.w3.org/2000/01/rdf-schema#label","New York City Council Black, Latino and Asian (BLA) Caucus"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/ontology/wikiPageID",72323124
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1123294122
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_Caucus"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_Caucus"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8prvU"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus?oldid=1123294122&ns=0"
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York_City_Council_Black,_Latino_and_Asian_(BLA)_Caucus"
