"subject","predicate","object"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/2000/01/rdf-schema#label","Experimental rock albums by American artists"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Experimental_music_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Experimental_rock_albums_by_artist_nationality"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Experimental rock albums by American artists"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://dbpedia.org/ontology/wikiPageID",37201211
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://dbpedia.org/ontology/wikiPageRevisionID",969819619
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Experimental_rock_albums_by_American_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Experimental_rock_albums_by_American_artists?oldid=969819619&ns=14"
