"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Нидерландов по футболу 2010/2011"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Нідерландів з футболу 2010—2011"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 2010/11 (mannen)"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","KNVB-Pokal 2010/11"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe des Pays-Bas de football 2010-2011"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس هولندا 2010–11"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","2010–11 KNVB Cup"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#label","KNVB beker 2010-2011"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Нидерландов по футболу сезона 2010/2011 — 93-й розыгрыш кубка проводится среди клубов Высшего и Первого дивизиона, клубов Топклассе, а также любительских команд. Розыгрыш кубка стартовал 18 августа 2010 года, а завершился 8 мая 2011 года на роттердамском стадионе «Де Кёйп». Титул защищал «Аякс». В финальном матче «Твенте» в дополнительное время одержал победу над «Аяксом» со счётом 3:2."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","De KNVB beker 2010/11 was de 93e editie van de KNVB beker. De finale werd op 8 mei in Stadion Feijenoord te Rotterdam gespeeld. Titelverdediger Ajax werd door FC Twente na verlenging met 3-2 verslagen. De stand na de reguliere speeltijd was 2-2. Voor FC Twente was het de derde keer dat de KNVB beker gewonnen werd."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","كأس هولندا 2010–11 (بالهولندية: KNVB beker 2010/11)‏ هو الموسم 93 من كأس هولندا. أقيم خلال الفترة 18 أغسطس 2010 وحتى 8 مايو 2011، وأشرف على تنظيمه الاتحاد الملكي الهولندي لكرة القدم، وكان عدد الأندية المشاركة فيه 88، وفاز فيه تفينتي أنشخيدة."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 KNVB Cup was the 93rd season of the Dutch national football knockout tournament. The competition began on 18 August 2010 with the matches of Round 1 and ended with the final on 8 May 2011. AFC Ajax were the defending champions.The winners of the competition qualify for the play-off round of the 2011–12 UEFA Europa League.FC Twente claimed the cup after a 3–2 edge win over Ajax Amsterdam."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La KNVB beker 2010-2011 è stata la novantatreesima edizione della coppa nazionale di calcio dei Paesi Bassi"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Нідерландів з футболу 2010–2011 — 93-й розіграш кубкового футбольного турніру в Нідерландах. Володарем кубка втретє став Твенте."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb um den KNVB-Pokal der Saison 2010/11 war die 93. Auflage des Wettbewerbs um den KNVB beker genannten niederländischen Fußballpokal unter Regie des Koninklijke Nederlandse Voetbal Bond. Der amtierende Meister FC Twente besiegte im Finale am 8. Mai 2011 im Rotterdamer De Kuip den Titelverteidiger Ajax Amsterdam trotz eines 0:2-Rückstandes mit 3:2 nach Verlängerung."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des Pays-Bas de football 2010-2011, nommée la KNVB beker, est la 93e édition de la Coupe des Pays-Bas. La compétition commence le 18 août 2010 et se termine le 8 mai 2011, date de la finale qui se dispute au Feijenoord Stadion. 93 clubs participent au tournoi. Le club vainqueur de la coupe est qualifié pour les barrages de la Ligue Europa 2011-2012."
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://xmlns.com/foaf/0.1/name","KNVB Cup"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100724224924/http:/www.knvb.nl/competities/betaaldvoetbal/knvbbeker"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_in_Dutch_football"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_domestic_association_football_cups"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:KNVB_Cup_seasons"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageID",27959174
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1113411243
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nacer_Chadli"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_van_der_Vegte"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kuip"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Be_Quick_1887"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVCH"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flevo_Boys"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roda_JC"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Enevoldsen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Genemuiden"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterk_Door_Combinatie_Putten"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSC_'21"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_van_Boekel"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkstad_Limburg_Stadion"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKSV_Groene_Ster_Heerlerheide"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Konings"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voorschoten_'97"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Zwolle"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijnsburgse_Boys"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVV_Hollandia"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmond_Sport"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balázs_Dzsudzsák"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Deurne"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Landzaat"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKVV_EVV"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Sanders_(footballer)"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hiariej"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_KNVB_Cup"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derk_Boerrigter"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wuytens"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_van_Nijhuis"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Ajax"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_van_der_Wilt"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daan_Stuifbergen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGOVV_Apeldoorn"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Maguire"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_ArenA"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASWH"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waalwijk"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortuna_Sittard"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_(football_club)"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniël_van_Straaten"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Ahead_Eagles"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Makkelie"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Berg"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVSB"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Meurs"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ola_Toivonen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VVV-Venlo"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Janssen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wout_Brama"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groesbeek"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heracles_Almelo"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kees_Luijckx"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_KNVB_Cup"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_in_Dutch_football"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Katwijk"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Sneek_Wit_Zwart"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Utrecht"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Wegereef"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSV_Eindhoven"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MVV"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Granqvist"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velsen-Zuid"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_van_der_Kolk"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demy_de_Zeeuw"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Spakenburg"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKC_Waalwijk"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Volendam"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Venray"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PKC_'83"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GVVV"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozakken_Boys"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Dongen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Hilversum"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitesse_Arnhem"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(association_football)"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lienden"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdamsche_FC"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Lisse"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerkrade"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KNVB"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjan_Goorman"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enschede"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_Ons_Vrienden_Opgericht"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Engelaar"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_Amsterdam"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BV_Veendam"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VC_Vlissingen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_Argon"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencio_Cornelia"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achilles_'29"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haaglandia"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparta_Nijkerk"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SV_ARC"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Graafschap"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björn_Kuipers"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miralem_Sulejmani"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VV_Gemert"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADO_Den_Haag"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Grolsch_Veste"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luuk_de_Jong"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Koevermans"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Eerste_Divisie"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_'20"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Eredivisie"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almere_City_FC"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Cambuur"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feyenoord"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Groningen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dries_Mertens"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontus_Wernbloom"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Nijhuis"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Akwasi_Asare"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAC_Breda"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vv_Capelle"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excelsior_'31"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_van_Hout"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SC_Heerenveen"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Janko"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportpark_De_Heikant"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSV_Hoek"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSV_Apeldoorn"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BVV_Barendrecht"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_de_Groot"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harkemase_Boys"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Cruyff_Arena"
"http://dbpedia.org/resource/2010–11_KNVB_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
