"subject","predicate","object"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaUniversityAlumni"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenInWorldWarI"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWaltonCounty,Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/2000/01/rdf-schema#label","Moina Michael"
"http://dbpedia.org/resource/Moina_Michael","http://www.w3.org/2000/01/rdf-schema#comment","Moina Belle Michael (August 15, 1869 – May 10, 1944) was an American professor and humanitarian who conceived the idea of using poppies as a symbol of remembrance for those who served in World War I."
"http://dbpedia.org/resource/Moina_Michael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Poppy_Lady_Georgia_Historical_Marker.jpeg"
"http://dbpedia.org/resource/Moina_Michael","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poppy-Memorial-1948.jpg"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Georgia_faculty"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_World_War_I_in_the_United_States"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_World_War_I"
"http://dbpedia.org/resource/Moina_Michael","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Walton_County,_Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageID",21584948
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageRevisionID",1099115574
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Daughters_of_the_Confederacy"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Postal_Service"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Cobb_Institute"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poppy-Memorial-1948.jpg"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_County,_Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Georgia_faculty"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_78"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_births"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCrae"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion_Auxiliary"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_British_Legion"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson,_Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remembrance_poppy"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Flanders_Fields"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Shall_Keep_the_Faith"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Georgia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Normal_School_(Athens,_Georgia)"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_American_Revolution"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RMS_Carpathia"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Institute"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_I_in_the_United_States"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Poppy_Lady_Georgia_Historical_Marker.jpeg"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Moina_Michael","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion"
