"subject","predicate","object"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/2000/01/rdf-schema#label","Pavo Pavo"
"http://dbpedia.org/resource/Pavo_Pavo","http://www.w3.org/2000/01/rdf-schema#comment","Pavo Pavo is an American indie pop quintet from Brooklyn, New York, United States, formed in 2015 and consisting of Eliza Bagg (vocals, violin, synthesizers), Oliver Hill (vocals, guitar, synthesizers), Ian Romer (vocals, bass), Peter Coccoma (guitar), and Noah Hecht (drums). The band is currently signed to Bella Union."
"http://dbpedia.org/resource/Pavo_Pavo","http://xmlns.com/foaf/0.1/name","Pavo Pavo"
"http://dbpedia.org/resource/Pavo_Pavo","http://xmlns.com/foaf/0.1/homepage","http://www.pavopavomusic.com"
"http://dbpedia.org/resource/Pavo_Pavo","http://dbpedia.org/property/name","Pavo Pavo"
"http://dbpedia.org/resource/Pavo_Pavo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavonatsaw.jpg"
"http://dbpedia.org/resource/Pavo_Pavo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2015"
"http://dbpedia.org/resource/Pavo_Pavo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Pavo_Pavo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Pavo_Pavo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_establishments_in_New_York_City"
"http://dbpedia.org/resource/Pavo_Pavo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bella_Union_artists"
"http://dbpedia.org/resource/Pavo_Pavo","http://dbpedia.org/ontology/wikiPageID",52450366
"http://dbpedia.org/resource/Pavo_Pavo","http://dbpedia.org/ontology/wikiPageRevisionID",1065352634
"http://dbpedia.org/resource/Pavo_Pavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sawdust"
