"subject","predicate","object"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAllenCounty,Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOhio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOhio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Кейро (Огайо)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo, Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","القاهرة (أوهايو)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Cairo (Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Кейро (англ. Cairo) — селище (англ. village) в США, в окрузі Аллен штату Огайо. Населення — 524 особи (2010)."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo é uma vila localizada no estado norte-americano de Ohio, no Condado de Allen."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","القاهرة (بالإنجليزية: Cairo, Ohio)‏ هي معلم جغرافي تقع في الولايات المتحدة في مقاطعة ألين، أوهايو. يقدر عدد سكانها بـ 524 نسمة ومساحتها 0.60 كم2 وترتفع عن سطح البحر 248 متر."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo – wieś w USA, Hrabstwo Allen (Ohio) w stanie Ohio. Wieś wliczana jest statystycznie do miasta Lima (Ohio). Nazwa miejscowości została przyjęta w roku 1875. W tej miejscowości urodził się Robert Franklin Jones, kongresmen USA w latach 1939/47. W roku 2010, 28,2% mieszkańców było w wieku poniżej 18 lat, 7,7% było w wieku od 18 do 24 lat, 24,1% było od 25 do 44 lat, 27,2% było od 45 do 64 lat, a 13% było w wieku 65 lat lub starszych. We wsi było 46,6% mężczyzn i 53,4% kobiet. Liczba mieszkańców w 2010 roku wynosiła 524, a w 2012 wynosiła 541."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo és una població dels Estats Units a l'estat d'Ohio. Segons el cens del 2000 tenia una població de 499 habitants."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo est un village américain situé dans le comté d'Allen, dans l'Ohio. Selon le recensement de 2010, sa population est de 524 habitants."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo (/ˈkɛəroʊ/ KAIR-oh) is a village in Allen County, Ohio, United States. As of the 2010 census it had a population of 524. It is included in the Lima Metropolitan Statistical Area."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo è un villaggio degli Stati Uniti d'America, situato nello stato dell'Ohio, nella contea di Allen."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo es una villa ubicada en el condado de Allen en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 524 habitantes y una densidad poblacional de 899,19 personas por km².​"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo is een plaats (village) in de Amerikaanse staat Ohio en valt bestuurlijk gezien onder Allen County."
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","Cairo Ohioko herri bat da. Allen konderrian kokatua dago. 2010ean 524 biztanle zituen, 0,58 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Cairo,_Ohio","http://xmlns.com/foaf/0.1/name","Cairo, Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.83139038085938
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.08444213867188
"http://dbpedia.org/resource/Cairo,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_at_Anthony,_Cairo.jpg"
"http://dbpedia.org/resource/Cairo,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHMap-doton-Cairo.png"
"http://dbpedia.org/resource/Cairo,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Allen_County_Ohio_Highlighting_Cairo_Village.png"
"http://dbpedia.org/resource/Cairo,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Allen_County,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1848"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageID",128880
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",1111382612
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_30"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_townships"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Highway"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_Township,_Allen_County,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Route_65"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima,_Ohio_metropolitan_area"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Allen_County,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_419"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Grove,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1848"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaverdam,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_County,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cairo,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cairo_(lungsod_sa_Tinipong_Bansa,_Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قائرو،_اوہائیو"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cairo_(Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cairo_(Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cairo_(Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5148876/"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القاهرة_(أوهايو)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qR8g"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1920357"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cairo_(Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cairo,_Ohio"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейро_(Огайо)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cairo_(Ohio)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كايرو_(تجمع_سكان_فى_مقاطعه_الين,_اوهايو)"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کایرو،_اوهایو"
"http://dbpedia.org/resource/Cairo,_Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cairo_(Ohio)"
