"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#label","قائمة جبال السعودية"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#label","List of mountains in Saudi Arabia"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#label","Daftar gunung di Arab Saudi"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#comment","هذا قائمة الجبال في المملكة العربية السعودية."
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#comment","Daftar berikut (belum lengkap) adalah Daftar pegunungan di Saudi Arabia."
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://www.w3.org/2000/01/rdf-schema#comment","This is an (incomplete) list of mountains in Saudi Arabia."
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Saudi_Arabia"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_country"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_landforms_of_Saudi_Arabia"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageID",45715352
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageRevisionID",1109426667
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebal_Ad-Dubbagh"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jildiyyah_Mountain"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebal_Al-A'minah"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midian_Mountains"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_al-Lawz"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabigh"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taif"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_an_Nukhaylah"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kamel"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_volcanoes_in_Saudi_Arabia"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haql"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqna'"
"http://dbpedia.org/resource/List_of_mountains_in_Saudi_Arabia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jizan_Region"
