"subject","predicate","object"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndonesianManuscripts"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#label","布姜加·马尼克"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#label","Perjalanan Bujangga Manik"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#label","Bujangga Manik"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#label","Bujangga Manik"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#comment","《布姜加·马尼克》（Bujangga Manik）是一部巽他语八音句叙事诗，是古典巽他语文学保存下来的不多的作品之一。自1627或1629年起，记有该诗的棕榈叶便被保存在牛津大学博德利图书馆。全诗一共抄写在29片棕榈叶上，每片上大约写有56行八音节诗句。最后一篇叶子有破损，不仅结尾从缺，还有其它两个裂口。最初的裂口出现在第26片棕榈叶、第1476行上。 这部叙事诗的主角是查亚帕库安王子，别名布姜加·马尼克，一名巽他印度教修士，同时也是（巽他王国首都）的王子，他崇尚宗教生活。作为修士他从帕库安帕查查兰出发，游历了爪哇中部和东部然后返回，后来又游览了巴厘岛。在返回的路上他在西爪哇的一座山上开始了苦行，最后终老于彼处。全诗的最后大篇幅的叙述他的灵魂是如何飞升向天堂的。 游记中相当大的部分是在详细描写第一次旅行中最初和最后两段旅途，既从巴固安巴查查兰到以及从巽他格拉巴到巴固安巴查查兰（在抄本保留下来的1641行中占了125行），记述第二次旅行的内容也占了550行。这些描写主要是提及了沿途经过的地区和山川的名字。全诗提及了450个地名，主要是爪哇岛的地名。"
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#comment","Bujangga Manik is one of the precious remnants of Old Sundanese literature. It is told in octosyllabic lines — the metrical form of Old Sundanese narrative poetry — in palm-leaf manuscript kept in the Bodleian Library of Oxford University in England, since 1627 or 1629 (MS Jav. b. 3 (R), cf. Noorduyn 1968:469, Ricklefs/Voorhoeve 1977: 181). Bujangga Manik altogether consists of 29 palm leaves, each containing approximately some 56 lines of 8 syllables. The final part of the text has been transmitted in a lacunary form. Not only is the end lacking, there are two other lacunae. The first break occurs after leaf 26, line 1476."
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#comment","Le Bujangga Manik est une œuvre littéraire sundanaise de la période classique. Il est écrit en vers octosyllabiques, forme traditionnelle de la poésie sundanaise classique, sur 29 feuilles de lontar, et conservé à la bibliothèque Bodléienne d'Oxford depuis 1627 ou 1629 (MS Jav. b. 3 (R), cf. Noorduyn 1968:469, Ricklefs/Voorhoeve 1977:181). Chaque feuille contient en moyenne 56 vers. La partie finale du texte comporte des lacunes."
"http://dbpedia.org/resource/Bujangga_Manik","http://www.w3.org/2000/01/rdf-schema#comment","Perjalanan Bujangga Manik merupakan salah satu naskah berbahasa Sunda Kuno yang memuat kisah perjalanan seorang tokoh bernama Bujangga Manik mengelilingi Tanah Jawa dan Bali. Naskah ini ditulis pada daun nipah, dalam puisi naratif berupa lirik yang terdiri dari delapan suku kata, dan saat ini disimpan di Perpustakaan Bodley di Universitas Oxford sejak tahun 1627 (MS Jav. b. 3 (R), cf. Noorduyn 1968:469, Ricklefs/Voorhoeve 1977: 181). Naskah Bujangga Manik seluruhnya terdiri dari 29 lembar daun nipah, yang masing-masing berisi sekitar 56 baris kalimat yang terdiri dari 8 suku kata."
"http://dbpedia.org/resource/Bujangga_Manik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bujangga_Manik.jpg"
"http://dbpedia.org/resource/Bujangga_Manik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundanese_literature"
"http://dbpedia.org/resource/Bujangga_Manik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_manuscripts"
"http://dbpedia.org/resource/Bujangga_Manik","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodleian_Library_collection"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageID",14117986
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageRevisionID",1111500914
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunung_gede"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakuan"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merbabu"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puncak_Pass"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm-leaf_manuscript"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kelapa"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattan"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demak,_Demak"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunda_Kingdom"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demak_Sultanate"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogor"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bujangga_Manik.jpg"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beunteur"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haircloth"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekalongan"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sundanese_literature"
"http://dbpedia.org/resource/Bujangga_Manik","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indonesian_manuscripts"
