"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2000/01/rdf-schema#label","Fictional nephilims"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_angels"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_human_hybrids"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nephilim"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_half-demons"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/2004/02/skos/core#prefLabel","Fictional nephilims"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://dbpedia.org/ontology/wikiPageID",69916420
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://dbpedia.org/ontology/wikiPageRevisionID",1112358027
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Fictional_nephilims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fictional_nephilims?oldid=1112358027&ns=14"
