"subject","predicate","object"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInNottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/2000/01/rdf-schema#label","Wiverton Hall"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Wiverton Hall (sometimes pronounced /ˈwiːərtən/) is an English country house near Tithby, Nottinghamshire. By 1510 the former village of Wyverton had become impoverished and reduced to just four houses and a cottage. It was in that year completely depopulated by ""emparkment"", when George Chaworth enlarged his park by 254 acres (103 ha). All but the Grade II* listed gatehouse of the mansion was destroyed in the English Civil War. The current house dates from 1814."
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Wiveton_Hall"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/property/name","Wiverton Hall"
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.92011260986328
"http://dbpedia.org/resource/Wiverton_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9406909942626953
"http://dbpedia.org/resource/Wiverton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiverton_Hall_-_geograph.org.uk_-_1082050.jpg"
"http://dbpedia.org/resource/Wiverton_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiverton_Hall,_near_Tithby,_Nottinghamshire_-_geograph.org.uk_-_65376.jpg"
"http://dbpedia.org/resource/Wiverton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageID",33557710
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083663733
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew's_Church,_Langar"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colston_Bassett"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Chaworth"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwick_Hall"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiverton_Hall,_near_Tithby,_Nottinghamshire_-_geograph.org.uk_-_65376.jpg"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelford_Priory"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints'_Church,_Granby"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annesley_Hall,_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_of_France"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Michael_and_All_Angels'_Church,_Elton_on_the_Hill"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingham,_Nottinghamshire"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Church,_Colston_Bassett"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary's_Church,_Barnstone"
"http://dbpedia.org/resource/Wiverton_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
