"subject","predicate","object"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","1840 United States Senate special election in Pennsylvania"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","The 1840 United States Senate election in Pennsylvania was held on January 14, 1840, after the regularly scheduled election in December 1838 was postponed due to the Buckshot War. Daniel Sturgeon was elected by the Pennsylvania General Assembly to the United States Senate."
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_United_States_Senate_elections"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_special_elections"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Pennsylvania"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_elections_to_the_26th_United_States_Congress"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_Pennsylvania_elections"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_special_elections"
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",38000584
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1069186368
"http://dbpedia.org/resource/1840_United_States_Senate_special_election_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_election_in_Pennsylvania,_1832–1833"
