"subject","predicate","object"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/2000/01/rdf-schema#label","Don't Talk to Irene"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://www.w3.org/2000/01/rdf-schema#comment","Don't Talk to Irene is a 2017 Canadian comedy film written and directed by Pat Mills. It premiered at the 2017 Toronto International Film Festival. The film centres on Irene (Michelle McLeod), an overweight and unpopular high school student who wishes to be a cheerleader. After being suspended from school, Irene is sent to a retirement home as punishment. She decides to indulge her passion for cheerleading by enrolling a group of senior citizens for a dance competition. The film's cast also includes Bruce Gray, Anastasia Phillips, Scott Thompson, and Geena Davis."
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://xmlns.com/foaf/0.1/name","Don't Talk to Irene"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://dbpedia.org/property/name","Don't Talk to Irene"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don't_Talk_to_Irene_poster.png"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_comedy_films"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_coming-of-age_comedy_films"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_coming-of-age_comedy_films"
"http://dbpedia.org/resource/Don't_Talk_to_Irene","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_dance_films"
