"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Breck (businessman)"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Breck (1794–1873), a notable businessman and horticulturist of the 19th century, was born in Medfield, Massachusetts. He moved to Pepperell, Massachusetts, in 1817, working in the chaise carriage manufacturing business while also exploring his passion for horticulture in his gardens. His interest in flowers and plants developed into a career as an editor, from 1822 to 1846, of the New England Farmer, one of the earliest agricultural magazines established in the U.S., and the first of its kind in New England."
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://xmlns.com/foaf/0.1/name","Joseph Breck"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/name","Joseph Breck"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Medfield,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brighton,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Brighton,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/deathDate",1873-06-14
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Medfield,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gardeners"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageID",23887663
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1095493298
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Seed_Trade_Association"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrubs"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_deaths"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_trees"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperell,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medfield,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Breck_(curator)"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Horticultural_Society"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennials"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1794_births"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breck's"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Massachusetts"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cloisters"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annual_plant"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gardeners"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Massachusetts_General_Court_(1863)"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://dbpedia.org/ontology/wikiPageExternalLink","http://brecks.com/"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6281700"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16201050"
"http://dbpedia.org/resource/Joseph_Breck_(businessman)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pDHW"
