"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSecretSocieties"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1981"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnti-communistOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#label","Council for National Policy"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#label","Council for National Policy"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#label","Совет по национальной политике"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#label","國家政策委員會"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#comment","Das Council for National Policy (CNP) ist eine 1981 von dem Evangelikalen Tim LaHaye gegründetes konservatives Forum zur Förderung der politischen und christlichen Rechten, dessen mehr als 450 Mitglieder US-amerikanische Führungspersonen aus den Bereichen der Regierung, der Geschäftswelt, den Medien, den religiösen Organisationen und dem akademischen Bereich umfassen. Nach eigenen Angaben teilen die Mitglieder den Glauben an freies Unternehmertum, eine starke nationale Verteidigung und die Unterstützung für traditionelle westliche Werte."
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#comment","Совет по национальной политике (CNP) — консервативный форум (зонтичная организация), основанный в 1981 евангелистом Тимом ЛаХэем для продвижения политических и христианских принципов. В совет входят более 450 членов — ведущих должностных лиц США, а также представителей бизнеса, СМИ, религиозных организаций и академической сферы. Члены совета заявляют, что разделяют веру в свободное предпринимательство, сильную национальную оборону и поддержку традиционных западных ценностей."
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#comment","The Council for National Policy (CNP) is an umbrella organization and networking group for conservative and Republican activists in the United States. It was launched in 1981 during the Reagan administration by Tim LaHaye and the Christian right, to ""bring more focus and force to conservative advocacy"". The membership list for September 2020 was later leaked, showing that members included prominent Republicans and conservatives, wealthy entrepreneurs, and media proprietors, together with anti-abortion and anti-Islamic extremists. Members are instructed not to reveal their membership or even name the group."
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2000/01/rdf-schema#comment","國家政策委員會（英語：Council for National Policy，CNP）是美國保守派和共和黨激進分子的總括性組織和網絡組織。它由蒂姆·拉哈耶和其他右翼保守派基督教徒於1981年時期發起，目的是「為保守派鼓吹帶來更多的關注和力量」它被《紐約時報》稱為“一個鮮為人知的俱樂部，由全國幾百名最强大的保守派成員組成，“他們每年在秘密地點舉行三次秘密會議。在美國稱之為一個秘密組織，該組織「與富有的右翼捐贈者和保守黨高層合作，共同規劃長期運動戰略」。該組織被稱為「冥王星神權政體」。"
"http://dbpedia.org/resource/Council_for_National_Policy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/National_Policy_Institute"
"http://dbpedia.org/resource/Council_for_National_Policy","http://dbpedia.org/property/name","Council for National Policy"
"http://dbpedia.org/resource/Council_for_National_Policy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CNP_logo.jpg"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_the_United_States"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deep_politics"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1981"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity-related_controversies"
"http://dbpedia.org/resource/Council_for_National_Policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secret_societies_in_the_United_States"
