"subject","predicate","object"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SearchEngine106578654"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDomain-specificSearchEngines"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106568978"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","Medline"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","مدلاين"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
"http://dbpedia.org/resource/MEDLINE","http://www.w3.org/2000/01/rdf-schema#label","MEDLINE"
