"subject","predicate","object"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Jacobs (Familienname)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Джейкобс"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Джекобс"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Jacobs (surname)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Jacobs ist ein Familienname. Er leitet sich vom Vornamen Jakob ab."
"http://dbpedia.org/resource/Jacobs_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Дже́кобс або Дже́йкобс (англ. Jacobs) — англомовне прізвище, утворене від імені англ. Jacob, що походить від латинського лат. Jacobus (укр. Яків)."
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/property/name","Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_surnames"
"http://dbpedia.org/resource/Jacobs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch-language_surnames"
"http://dbpedia.org/resource/Jacobs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Jacobs_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageID",15620018
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120956491
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jacobs_(footballer)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jacobs_(producer)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Jacobs_(footballer)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Walter_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_F._Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jacobs_(American_football)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Jacobs_(speedway_rider)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jacobs_(businessman)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Jacobs_(politician)"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferne_Jacobs"
"http://dbpedia.org/resource/Jacobs_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Jacobs"
