"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/2000/01/rdf-schema#label","People from Hefei"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hefei"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Anhui"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_China"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/2004/02/skos/core#prefLabel","People from Hefei"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://dbpedia.org/ontology/wikiPageID",25659879
"http://dbpedia.org/resource/Category:People_from_Hefei","http://dbpedia.org/ontology/wikiPageRevisionID",675682942
"http://dbpedia.org/resource/Category:People_from_Hefei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Hefei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Hefei?oldid=675682942&ns=14"
