"subject","predicate","object"
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Strahlfäule"
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Thrush (horse)"
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Candidosi equina"
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","La candidosi equina è un'infezione da funghi del genere Candida che colpisce gli zoccoli degli equini, in particolare nella zona del fettone. Il fungo è presente nell'ambiente naturale condiviso dai cavalli e preferisce aree fangose, la contrazione è quindi più probabile in ambienti malsani, umidi e carenti di ossigeno come ad esempio una stalla sporca."
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Thrush is a very common bacterial infection that occurs on the hoof of a horse, specifically in the region of the frog. The bacterium involved is Fusobacterium necrophorum, and occurs naturally in the animal's environment—especially in wet, muddy, or unsanitary conditions, such as an unclean stall—and grows best with low oxygen. Horses with deep clefts, or narrow or contracted heels are more at risk of developing thrush."
"http://dbpedia.org/resource/Thrush_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Die Strahlfäule ist eine bakterielle Erkrankung des Hufes bei Huftieren, vor allem bei Pferden. Dabei wird das weiche Strahlhorn des Hufes durch Fäulnisbakterien zersetzt. Ursache sind vor allem Haltungsmängel und mangelnde Hufpflege. Die Behandlung erfolgt nach Beseitigung der Haltungsmängel durch Entfernen des angegriffenen Horns und desinfizierende Lösungen."
"http://dbpedia.org/resource/Thrush_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equine_injury_and_lameness"
"http://dbpedia.org/resource/Thrush_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equine_hoof"
"http://dbpedia.org/resource/Thrush_(horse)","http://dbpedia.org/ontology/wikiPageID",12787935
"http://dbpedia.org/resource/Thrush_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1074052086
"http://dbpedia.org/resource/Thrush_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_grooming"
"http://dbpedia.org/resource/Thrush_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
