"subject","predicate","object"
"http://dbpedia.org/resource/Mission_XI_Million","http://www.w3.org/2000/01/rdf-schema#label","Mission XI Million"
"http://dbpedia.org/resource/Mission_XI_Million","http://www.w3.org/2000/01/rdf-schema#comment","Mission XI Million (MXIM) is an initiative designed, created, conceptualized and implemented by the Local Organising Committee of the FIFA U-17 World Cup India 2017, under the aegis of the AIFF (All India Football Federation) and supported by the Government of India. Mission XI Million is India’s largest school contact programme that aims to change the perception towards football at the school level in India by reaching out to school administrators, teachers, parents and kids; and explaining to them about how the sport can be played in their schools. The final objective of football becoming a sport of choice in India in the future. The ambitious program intended to engage 11 million school children in football as a lead-up to the FIFA U-17 World Cup India 2017."
"http://dbpedia.org/resource/Mission_XI_Million","http://xmlns.com/foaf/0.1/homepage","http://www.mxim.in"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/property/name","Mission XI Million"
"http://dbpedia.org/resource/Mission_XI_Million","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mission_XI_Million_Festival_in_Ahmadabad.jpg"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_in_India"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_2017"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_in_Asia"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_India"
"http://dbpedia.org/resource/Mission_XI_Million","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_sport_in_India"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageID",53418999
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageRevisionID",1041652857
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijay_Goel_(politician)"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_India_Football_Federation"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Baroda"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Praful_Patel"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_MotoCorp"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_football_in_India"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_U-17_World_Cup"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangtok"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Arena_(Ahmedabad)"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_sport_in_India"
"http://dbpedia.org/resource/Mission_XI_Million","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
