"subject","predicate","object"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Biosphère Montréal"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Montreal Biosphere"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Биосфера (Монреаль)"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","بايوسفير (مونتريال)"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Біосфера (Монреаль)"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Biosphère (Montréal)"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Biosfera de Montreal"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Biosphère de Montreal"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#label","Biosphère Montreal"
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","Біосфера (фр. Biosphère de Montréal) — музей у Монреалі, Квебек, Канада, що належить та присвячений довкіллю і водним ресурсам. Розташований у на посеред річки Святого Лаврентія. Музей розміщений у будівлі колишнього американського павільйону на всесвітній виставці Експо-67, що був створений американським інженером та архітектором Річардом Бакмінстером Фуллером та являє собою один з найвідоміших геодезичних куполів, які принесли Фуллеру всесвітню славу."
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","La Biosphère est un musée de l'environnement situé sur l'île Sainte-Hélène à Montréal, dans l'ancien pavillon des États-Unis de l'Exposition universelle de Montréal en 1967. À la suite d'une entente avec la ville de Montréal en 1990, c'est Environnement Canada qui reçoit le mandat de définir le concept muséal, de choisir les expositions et d'organiser l'animation et la gestion du musée. La conception du dôme géodésique de la Biosphère, le plus imposant du genre au monde, est due à l'architecte américain Richard Buckminster Fuller."
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","Биосфера (фр. Biosphère de Montréal) — музей в Монреале, Квебек, Канада, принадлежащий Департаменту окружающей среды Канады и посвящённый окружающей среде и водным ресурсам. Расположен в парке Жан-Драпо на острове Святой Елены посреди реки Святого Лаврентия. Музей размещён в здании бывшего американского павильона на всемирной выставке Экспо-67, был создан американским инженером и архитектором Ричардом Бакминстером Фуллером и представляет собой один из самых известных геодезических куполов, которые принесли Фуллеру всемирную славу."
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","The Biosphere (French: La Biosphère), also known as the Montreal Biosphere (French: La Biosphère de Montréal), is a museum dedicated to the environment in Montreal, Quebec, Canada. It is housed in the former United States pavilion constructed for Expo 67 located within the grounds of Parc Jean-Drapeau on Saint Helen's Island. The museum's geodesic dome was designed by Buckminster Fuller."
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","A Biosfera de Montreal (em francês: La Biosphère de Montréal) é um museu dedicado ao meio ambiente. Ele está localizado no Parc Jean-Drapeau, na Ilha de Santa Helena, no antigo pavilhão dos Estados Unidos para a Feira Mundial de 1967, a Expo 67, em Montreal, Quebec, Canadá. A cúpula geodésica do museu foi projetada por Buckminster Fuller."
"http://dbpedia.org/resource/Montreal_Biosphere","http://www.w3.org/2000/01/rdf-schema#comment","Die Biosphère ist ein Wasser- und Umweltmuseum in der kanadischen Stadt Montreal. Das Gebäude entstand anlässlich der Weltausstellung Expo 67 nach Entwürfen des Architekten Richard Buckminster Fuller als Pavillon der Vereinigten Staaten. Seit 1995 ist darin das Museum untergebracht. Träger ist das kanadische Umweltministerium Environment Canada. Das Museum befindet sich im Parc Jean-Drapeau auf der Île Sainte-Hélène."
